Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21101121705;"Nuova Antologia Militare";journal;"27049795";;-;2;45;0;504;0;0;0,00;11,20;18,92;0;2;Italy;Western Europe;"Gruppo editoriale Tab S.r.l.";"2020-2023";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
96;21101093358;"Parthica";journal;"11286342, 17241928";;-;2;6;11;514;1;11;0,09;85,67;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
97;21101089621;"Pensiero Economico Italiano";journal;"11228784, 17240581";;-;2;21;22;1102;1;19;0,05;52,48;26,09;0;4;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
98;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";;-;1;24;39;1020;0;39;0,00;42,50;51,85;0;0;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
99;21101033326;"RiCognizioni";journal;"23848987";;-;2;28;37;669;0;33;0,00;23,89;72,00;0;1;Italy;Western Europe;"Universita degli Studi di Torino, Dipartimento di Lingue e Letterature Straniere e Culture Moderne";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
100;21101060453;"RiMe Rivista dell'Istituto di Storia dell'Europa Mediterranea";journal;"2035794X";;-;3;27;9;1771;1;9;0,11;65,59;50,00;0;3;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2019-2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
101;21101089130;"Rivista di Letteratura Storiografica Italiana";journal;"26112787, 25329626";;-;1;7;29;453;0;28;0,00;64,71;28,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2017-2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
102;21101085525;"Rivista di Storia Economica";journal;"03933415, 26121026";;-;3;14;0;872;0;0;0,00;62,29;26,67;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
103;21101083504;"Rivista Italiana di Storia Internazionale";journal;"26118602, 26120992";;-;2;17;29;454;0;26;0,00;26,71;38,89;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2022";"History";"Arts and Humanities"
104;21101160638;"Sicilia Antiqva";journal;"17249112, 18254780";;-;1;4;0;270;0;0;0,00;67,50;37,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
105;21101021992;"Storia della Donne";journal;"18267505, 18267513";;-;1;20;0;390;0;0;0,00;19,50;91,30;0;7;Italy;Western Europe;"Firenze University Press";"2020-2021";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
106;21101168040;"Studi Veronesi";book series;"25320173, 25319949";;-;1;5;9;307;0;6;0,00;61,40;25,00;0;1;Italy;Western Europe;"Documentation Center for the History of Valpolicella";"2019-2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
107;21101040215;"Studia et Documenta";journal;"19704879";;-;1;6;10;46;0;9;0,00;7,67;14,29;0;0;Italy;Western Europe;"Istituto Storico San Josemaria Escriva";"2019-2023";"History; Religious Studies";"Arts and Humanities"
108;21101083581;"Sulla Via del Catai";journal;"19703449";;-;1;14;16;261;0;14;0,00;18,64;38,46;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
109;21101074693;"Venezia Arti";journal;"23852720";;-;2;13;13;801;0;12;0,00;61,62;75,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
110;21101089502;"Vichiana";journal;"00425079, 2035262X";;-;2;17;14;459;0;14;0,00;27,00;76,47;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
111;21101089139;"Visual History";journal;"25323504, 24215627";;-;1;9;9;338;0;8;0,00;37,56;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Communication; Cultural Studies; History";"Arts and Humanities; Social Sciences"
