Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;16516;"Phycologia";journal;"00318884, 23302968";0,893;Q2;75;62;172;2771;348;170;1,97;44,69;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
92;17300;"Botanica Marina";journal;"00068055, 14374323";0,647;Q2;66;45;169;2045;273;167;1,50;45,44;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
93;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,223;Q4;21;60;166;1367;80;166;0,45;22,78;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
94;27282;"Helgoland Marine Research";journal;"1438387X";0,615;Q2;60;47;164;2405;258;164;1,51;51,17;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
95;29535;"Journal of Freshwater Ecology";journal;"02705060";0,294;Q3;41;47;164;1800;102;162;0,67;38,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
96;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,568;Q2;58;49;163;2601;213;160;1,13;53,08;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
97;12167;"Marine Ecology";journal;"01739565, 14390485";0,797;Q2;65;57;165;2962;274;160;1,28;51,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
98;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,478;Q3;70;52;161;2613;179;158;1,14;50,25;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
99;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,211;Q4;25;56;157;1800;52;157;0,41;32,14;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
100;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,496;Q3;36;49;157;2172;226;154;1,45;44,33;France;Western Europe;"EDP Sciences";"2008-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
101;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,939;Q1;66;52;156;2320;314;153;2,30;44,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
102;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,274;Q3;34;40;152;1165;65;152;0,41;29,13;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
103;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,263;Q4;25;63;152;2222;124;151;0,88;35,27;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
104;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,314;Q1;87;55;152;3317;517;150;2,96;60,31;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
105;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,792;Q2;52;88;152;4165;300;148;1,50;47,33;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
106;29570;"Limnologica";journal;"18735851, 00759511";0,682;Q2;57;63;152;3821;325;148;2,13;60,65;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
107;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;147;141;10001;401;141;2,84;68,03;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
108;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,108;Q1;114;50;138;6401;384;137;2,49;128,02;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
109;29417;"Aquacultural Engineering";journal;"01448609";0,723;Q2;86;60;136;1977;229;135;1,51;32,95;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
110;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,575;Q2;49;75;132;3956;240;132;1,85;52,75;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
111;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,730;Q2;70;76;130;3644;246;129;1,63;47,95;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
112;28374;"Oceanologia";journal;"23007370, 00783234";0,539;Q2;51;50;132;1795;164;129;1,06;35,90;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Ocean Engineering (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
113;26806;"Ciencias Marinas";journal;"01853880";0,574;Q2;35;23;130;845;112;128;0,73;36,74;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
114;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,273;Q4;41;56;144;1911;104;127;0,65;34,13;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
115;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,288;Q3;37;55;126;2209;83;124;0,65;40,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
116;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;30;125;1923;108;124;0,87;64,10;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
117;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,363;Q3;62;44;133;2227;127;124;0,90;50,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
118;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,418;Q3;29;42;124;1329;127;123;0,75;31,64;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
119;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;30;137;1551;108;119;0,70;51,70;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
120;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,227;Q4;23;43;124;1828;60;118;0,44;42,51;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
121;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,748;Q2;42;51;121;2213;215;118;1,13;43,39;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
122;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,948;-;49;26;118;1503;308;116;2,25;57,81;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Physiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
123;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,370;Q3;20;57;116;2253;74;115;0,53;39,53;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
124;21101166979;"International Journal of Limnology";journal;"28231465";;-;36;32;118;1585;143;115;1,12;49,53;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science";"Agricultural and Biological Sciences"
125;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,840;Q2;79;42;114;2839;247;114;1,99;67,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
126;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,649;Q2;72;11;115;564;160;113;1,11;51,27;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
127;21100264003;"Journal of Aquaculture Research and Development (discontinued)";journal;"21559546";0,260;Q4;24;60;123;2445;90;113;0,33;40,75;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
128;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,435;Q1;87;36;111;2204;325;111;2,73;61,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
129;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,479;Q3;58;43;113;2187;148;110;1,10;50,86;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
130;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,561;Q2;77;49;110;2888;176;110;1,35;58,94;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
131;21100220106;"Hidrobiologica";journal;"01888897";0,195;Q4;20;35;109;1229;43;108;0,24;35,11;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
132;28334;"Ocean and Polar Research";journal;"1598141X";0,179;Q4;16;46;123;1416;27;108;0,21;30,78;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
133;21100206006;"Marine and Coastal Fisheries";journal;"19425120";1,402;Q1;38;24;109;1184;288;107;1,74;49,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
134;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;31;107;1062;34;105;0,32;34,26;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
135;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,449;Q3;32;53;128;1659;117;104;0,95;31,30;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
136;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,164;Q4;35;31;104;1006;33;104;0,34;32,45;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
137;21100247800;"Phycological Research";journal;"13220829, 14401835";0,518;-;51;34;103;1297;140;102;1,31;38,15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
138;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,409;Q3;42;36;100;1297;95;100;0,94;36,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
139;21100817420;"Wader Study";journal;"20588410";0,566;Q2;17;27;104;649;67;99;0,51;24,04;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
140;12802;"Fishery Bulletin";journal;"00900656, 19374518";1,126;Q1;74;23;97;1109;221;97;1,97;48,22;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
141;63779;"Lake and Reservoir Management";journal;"07438141";0,476;Q3;47;34;98;1374;120;97;0,92;40,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
142;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,532;Q3;61;37;96;1434;122;96;1,09;38,76;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
143;17972;"Diatom Research";journal;"21598347, 0269249X";0,493;Q3;41;41;96;1871;147;95;1,73;45,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
144;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,153;Q4;17;20;93;966;20;93;0,13;48,30;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
145;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,250;Q4;24;36;110;1298;65;92;0,59;36,06;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
146;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,690;Q2;42;100;96;4088;169;91;1,81;40,88;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
147;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,716;Q2;29;27;98;1060;105;90;0,73;39,26;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
148;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,485;Q1;131;37;90;3797;732;88;7,75;102,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
149;29573;"Limnology";journal;"1439863X, 14398621";0,405;Q3;43;27;91;1334;126;88;1,25;49,41;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
150;24132;"American Malacological Bulletin";journal;"07402783";0,405;Q3;36;28;88;1339;84;87;0,97;47,82;United States;Northern America;"American Malacological Society";"1988, 1993-1994, 1996-2022";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
151;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,345;Q3;42;18;88;458;68;87;0,47;25,44;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
152;8000153140;"Polar Science";journal;"18739652";0,373;Q3;37;32;87;1385;77;85;1,00;43,28;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
153;8000153137;"Zootecnia Tropical";journal;"07987269";0,174;Q4;13;33;85;957;11;84;0,06;29,00;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
154;29091;"Ecohydrology and Hydrobiology";journal;"16423593, 20803397";0,321;Q3;43;30;87;1408;75;81;0,94;46,93;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
155;21100407292;"Crustaceana Monographs";book series;"15707024";0,379;Q3;17;15;79;910;74;77;0,35;60,67;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
156;17910;"Cryptogamie, Algologie";journal;"01811568";0,544;Q2;38;22;79;1280;102;77;1,21;58,18;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
157;14520;"Vie et Milieu";journal;"02408759";0,186;Q4;37;6;78;400;43;77;0,46;66,67;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
158;144767;"Limnetica";journal;"02138409";0,367;Q3;39;29;77;1370;72;76;1,02;47,24;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
159;22542;"Journal of Conchology";journal;"00220019";0,337;Q3;22;22;75;573;41;73;0,60;26,05;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
160;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,854;Q2;44;36;72;2253;190;72;2,54;62,58;Germany;Western Europe;"Inter-Research";"2010-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
161;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,846;Q2;30;36;75;1081;114;71;1,32;30,03;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
162;21967;"Fish Pathology";journal;"18817335, 0388788X";0,264;Q4;46;25;69;522;41;69;0,72;20,88;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
163;23238;"Nautilus";journal;"00281344";0,296;Q3;21;1;71;27;33;67;0,45;27,00;United States;Northern America;"Bailey-Matthews Shell Museum";"1996-2015, 2017-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
164;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,171;Q4;33;18;66;441;34;66;0,27;24,50;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Aquatic Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
165;19144;"Aquatic Insects";journal;"01650424, 17444152";0,219;Q4;24;21;68;713;36;65;0,53;33,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
166;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,225;Q4;50;50;62;2181;45;62;0,73;43,62;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
167;5000154002;"Gayana";journal;"0717652X, 07176538";0,173;Q4;20;18;63;609;21;62;0,30;33,83;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
168;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,365;Q3;31;27;62;862;75;62;0,95;31,93;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
169;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,592;Q2;43;20;64;897;90;61;1,48;44,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
170;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;24;61;910;22;61;0,32;37,92;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
171;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,151;Q4;21;63;62;1611;13;59;0,21;25,57;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
172;52676;"Advances in Limnology";book series;"1612166X";0,234;Q4;20;27;58;1539;26;58;0,45;57,00;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
173;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,579;Q2;38;42;59;2083;76;57;1,29;49,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
174;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,132;Q4;11;11;57;302;3;57;0,05;27,45;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
175;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,069;Q1;82;21;57;1946;146;57;2,07;92,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
176;21100211363;"International Journal of Aquatic Research and Education";journal;"19329997, 19329253";0,229;Q4;17;30;71;702;36;56;0,51;23,40;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
177;24764;"California Fish and Game";journal;"00081078";0,270;Q4;21;42;68;1477;26;55;0,23;35,17;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
178;5800173388;"Plankton and Benthos Research";journal;"18808247";0,364;Q3;24;37;59;1244;44;53;0,63;33,62;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
