Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
78;21101081525;"Resources, Conservation and Recycling Advances";journal;"26673789";2,031;Q1;21;71;85;5728;913;83;7,02;80,68;United States;Northern America;"Elsevier Inc.";"2021-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
79;25709;"BioCycle";trade journal;"02765055";0,100;Q4;20;173;533;137;7;61;0,02;0,79;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
80;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,136;Q4;19;39;170;1343;55;170;0,32;34,44;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
81;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,111;Q4;19;41;87;202;13;72;0,16;4,93;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
82;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,311;Q3;17;55;137;2242;171;136;1,07;40,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
83;21101162816;"Journal of Hazardous Materials Advances";journal;"27724166";1,250;Q1;17;172;153;13139;996;150;6,51;76,39;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
84;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,381;Q3;16;32;96;789;153;96;1,67;24,66;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q2); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
85;21101016917;"Detritus";journal;"26114127, 26114135";0,383;Q3;16;25;222;820;286;179;1,05;32,80;Italy;Western Europe;"Cisa Publisher - Eurowaste Srl";"2018-2023";"Environmental Chemistry (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
86;21100937407;"Environmental Footprints and Eco-Design of Products and Processes";book series;"23457651, 2345766X";0,133;Q4;16;201;282;9293;326;1;1,18;46,23;Switzerland;Western Europe;"Springer International Publishing";"2015-2024";"Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
87;21101081613;"Journal of Hazardous Materials Letters";journal;"26669110";1,673;Q1;16;19;69;921;515;69;7,71;48,47;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
88;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";1,307;Q1;16;6;7;157;37;6;5,29;26,17;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q1); Ocean Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Engineering; Environmental Science"
89;21101056928;"AWWA Water Science";journal;"25778161";0,815;Q2;14;38;135;2157;324;133;2,17;56,76;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Waste Management and Disposal (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
90;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,315;Q3;13;43;127;1633;184;115;1,36;37,98;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Environmental Science"
91;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,118;Q4;13;52;215;54;23;212;0,10;1,04;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
92;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,276;Q3;13;28;85;1125;91;85;0,73;40,18;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Ecological Modeling (Q3); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
93;21101039272;"Anthropocene Coasts";journal;"25614150";0,596;Q2;12;16;38;757;104;36;1,72;47,31;Canada;Northern America;"Springer International Publishing AG";"2018-2023";"Nature and Landscape Conservation (Q2); Ocean Engineering (Q2); Oceanography (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
94;21101144889;"Journal of Environmental Informatics Letters";journal;"26636867, 26636859";0,231;Q4;8;24;73;1248;52;72;0,60;52,00;Canada;Northern America;"International Society for Environmental Information Sciences";"2019-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
95;21101165602;"Cleaner Waste Systems";journal;"27729125";0,519;Q2;7;61;60;3650;215;60;3,58;59,84;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
96;21100932462;"Journal of Nuclear Fuel Cycle and Waste Technology";journal;"22885471, 17381894";0,238;Q4;7;43;140;880;52;134;0,37;20,47;South Korea;Asiatic Region;"Korean Radioactive Waste Society";"2019-2023";"Fuel Technology (Q3); Management, Monitoring, Policy and Law (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
97;21101091736;"Worldwide Waste";journal;"23997117";0,408;Q3;7;5;23;253;28;23;0,93;50,60;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
98;21101126145;"Environmental Research and Technology";journal;"26368498";0,154;Q4;5;27;120;907;52;120;0,41;33,59;Turkey;Middle East;"Yildiz Technical University";"2018-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
99;26369;"Radwaste Solutions";journal;"15294900";0,102;Q4;5;0;17;0;0;14;0,00;0,00;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
100;21100834311;"Waste Forum";journal;"18040195";0,144;Q4;5;25;78;534;27;72;0,34;21,36;Czech Republic;Eastern Europe;"Czech Environment Management Center";"2017-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
101;5300152536;"MSW Management";journal;"10537899";;-;3;90;0;0;0;0;0,00;0,00;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution; Waste Management and Disposal";"Environmental Science"
102;4000151911;"Resource Recycling";journal;"07444710";0,101;Q4;3;147;295;0;1;169;0,01;0,00;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
103;26515;"Water and Wastes Digest";trade journal;"00431141";0,101;Q4;2;0;32;0;0;32;0,00;0,00;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
