Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,454;Q2;27;18;54;663;45;52;0,58;36,83;35,90;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
76;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,453;Q2;56;206;501;6577;923;500;1,84;31,93;17,41;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
77;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,445;Q2;27;27;74;656;100;72;1,33;24,30;22,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
78;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,428;Q3;25;51;256;1366;298;256;1,10;26,78;15,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
79;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,428;Q2;31;36;87;1103;156;83;1,81;30,64;18,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
80;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,426;Q3;38;79;91;2389;141;90;1,48;30,24;14,63;0;0;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
81;21100246506;"Journal of Choice Modelling";journal;"17555345";0,424;Q3;37;21;63;633;68;60;0,98;30,14;25,93;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
82;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,421;Q3;35;26;69;930;130;65;1,58;35,77;18,92;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
83;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,416;Q3;39;162;144;4709;129;144;0,87;29,07;21,67;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics"
84;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,411;Q3;24;29;65;618;55;64;0,68;21,31;31,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
85;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,401;Q3;33;68;216;2183;528;215;2,67;32,10;28,49;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
86;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,399;Q3;53;22;100;885;103;92;0,96;40,23;37,50;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q3); Modeling and Simulation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
87;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,397;Q3;11;45;25;814;30;25;1,20;18,09;29,41;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
88;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,382;Q3;62;54;117;1691;173;117;1,23;31,31;32,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
89;18078;"Robotica";journal;"02635747, 14698668";0,375;-;73;121;411;4208;618;407;1,62;34,78;15,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
90;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,373;Q3;27;67;205;1878;198;199;0,84;28,03;31,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Hardware and Architecture (Q2); Software (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
91;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,353;Q3;42;67;187;1934;183;183;1,10;28,87;24,49;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q3)";"Mathematics"
92;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,330;Q3;8;24;17;429;30;17;1,76;17,88;27,69;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
93;14452;"Simulation";journal;"17413133, 00375497";0,330;Q3;56;76;221;2519;326;214;1,36;33,14;21,92;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
94;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,327;Q3;33;101;142;3160;184;137;1,26;31,29;18,56;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
95;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,322;Q3;29;54;132;2187;132;131;0,74;40,50;18,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
96;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,321;Q3;21;12;34;331;43;34;1,43;27,58;29,17;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Mathematics"
97;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,321;Q3;29;30;206;581;100;204;0,42;19,37;26,19;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Applied Mathematics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
98;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,302;Q3;24;36;98;695;72;95;0,85;19,31;21,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
99;28416;"Science of Computer Programming";journal;"01676423";0,300;-;68;77;541;2754;789;467;1,29;35,77;15,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q3)";"Computer Science"
100;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,295;Q3;21;33;75;940;74;74;1,05;28,48;19,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
101;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,280;Q3;29;31;50;1024;42;49;0,84;33,03;24,24;0;0;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
102;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,279;Q3;8;38;31;806;8;31;0,42;21,21;27,45;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
103;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,278;Q3;17;13;60;424;35;60;0,54;32,62;32,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
104;144926;"Journal of Computational Electronics";journal;"15698025";0,274;Q3;46;125;384;4584;581;379;1,54;36,67;24,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
105;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,272;Q3;14;34;100;759;40;95;0,38;22,32;40,28;0;0;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
106;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,268;Q3;16;7;30;149;33;30;1,00;21,29;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics"
107;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,259;Q3;23;45;104;1286;141;97;1,22;28,58;19,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Computer Science Applications (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
108;21100202514;"Nonlinear Studies";journal;"21534373, 13598678";0,259;Q3;19;68;132;1674;72;130;0,75;24,62;17,35;0;0;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2011-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Mathematics"
109;12443;"Real-Time Systems";journal;"09226443, 15731383";0,257;Q3;60;27;69;1031;169;63;2,34;38,19;13,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
110;21100853738;"ROBOMECH Journal";journal;"21974225";0,246;Q3;19;29;67;701;114;67;0,96;24,17;13,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
111;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,234;Q4;31;15;60;326;64;60;0,92;21,73;8,33;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
112;19700183150;"International Journal of Multiphysics";journal;"17509548";0,227;Q4;16;28;84;531;41;84;0,59;18,96;7,02;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Numerical Analysis (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
113;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,218;Q4;38;35;89;1029;87;88;1,02;29,40;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
114;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,217;Q4;13;21;22;475;25;22;1,14;22,62;21,28;0;0;Germany;Western Europe;"de Gruyter";"2016-2023";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
115;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,212;Q4;6;19;8;352;4;8;0,50;18,53;24,32;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
116;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,209;Q4;16;19;66;671;33;65;0,44;35,32;27,91;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Management Information Systems (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
117;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,207;Q4;25;26;62;768;28;60;0,29;29,54;20,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
118;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,201;Q4;48;10;26;310;19;24;0,73;31,00;20,83;1;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q3); Engineering (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
119;19700172903;"Journal of Grey System";journal;"09573720";0,193;Q4;20;40;150;834;88;150;0,56;20,85;38,20;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
120;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,192;Q4;35;75;225;2092;186;223;0,84;27,89;21,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
121;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,191;Q4;18;45;102;1175;25;99;0,25;26,11;28,18;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
122;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,191;Q4;32;44;110;1472;68;110;0,60;33,45;22,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
123;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,186;Q4;34;24;61;1259;55;61;0,78;52,46;22,81;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Decision Sciences; Mathematics"
124;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,181;Q4;30;30;66;1031;49;66;0,83;34,37;16,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
125;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,179;-;14;19;34;382;25;34;0,57;20,11;31,58;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
126;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,175;Q4;16;27;80;662;23;78;0,28;24,52;18,64;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
127;17600155114;"World Journal of Modelling and Simulation (discontinued)";journal;"17467233";0,171;Q4;19;1;70;33;53;70;0,90;33,00;0,00;0;0;United Kingdom;Western Europe;"World Academic Union";"2008-2017";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
128;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,164;Q4;8;35;26;641;20;26;0,77;18,31;21,18;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
129;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,157;Q4;15;9;64;270;30;63;0,30;30,00;22,22;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
130;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,154;Q4;9;76;29;1506;17;29;0,59;19,82;25,36;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
131;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,135;Q4;13;8;15;228;5;15;0,18;28,50;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
132;21100451190;"International Journal of Microsimulation";journal;"17475864";0,116;Q4;7;25;37;731;8;34;0,22;29,24;38,10;0;0;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
133;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,115;Q4;17;9;41;185;18;39;0,40;20,56;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
134;144952;"Journal of Mathematical Modelling and Algorithms";journal;"15729214, 15701166";0,112;Q4;33;0;20;0;13;19;1,43;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2015";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
135;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,109;Q4;24;83;1869;1420;113;1855;0,05;17,11;27,06;0;0;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
136;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,108;Q4;20;0;7;0;2;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4); Transportation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
137;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";0,106;-;11;0;233;0;13;230;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
138;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,102;-;11;0;171;0;6;169;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
139;21100855984;"Advanced Modeling and Simulation in Engineering Sciences";journal;"22137467";;-;24;6;79;254;123;77;1,45;42,33;5,26;0;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
140;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";;-;17;48;49;1063;28;46;0,57;22,15;45,28;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education; Health Informatics; Modeling and Simulation";"Mathematics; Medicine; Social Sciences"
141;21100873337;"Complex Adaptive Systems Modeling";journal;"21943206";;-;19;10;29;414;65;29;2,20;41,40;37,04;0;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2020";"Applied Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
142;21100857172;"Computation";journal;"20793197";;-;30;49;95;2198;120;91;1,25;44,86;13,24;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
143;21100870845;"Computational Social Networks";journal;"21974314";;-;18;12;36;522;75;36;2,03;43,50;26,32;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Computer Science Applications; Human-Computer Interaction; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
144;21100857212;"Current Opinion in Systems Biology";journal;"24523100";;-;34;119;0;6835;0;0;0,00;57,44;31,60;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Drug Discovery; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
145;21101134735;"Data Science";journal;"24518484, 24518492";;-;11;13;0;642;0;0;0,00;49,38;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2021-2022";"Artificial Intelligence; Computational Mathematics; Computer Science (miscellaneous); Information Systems; Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
146;21100889860;"Design Science";journal;"20534701";;-;25;26;18;1988;45;17;2,50;76,46;25,97;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous); Modeling and Simulation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
147;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";;-;28;15;54;607;99;48;1,72;40,47;24,39;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research; Modeling and Simulation; Transportation";"Decision Sciences; Mathematics; Social Sciences"
148;21101063736;"IFAC Journal of Systems and Control";journal;"24686018";;-;13;8;0;354;0;0;0,00;44,25;4,55;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Management Science and Operations Research; Modeling and Simulation";"Computer Science; Decision Sciences; Engineering; Mathematics"
149;21100828652;"International Journal for Simulation and Multidisciplinary Design Optimization";journal;"17796288";;-;8;13;0;290;0;0;0,00;22,31;13,89;0;0;France;Western Europe;"EDP Sciences";"2017-2023";"Control and Optimization; Modeling and Simulation";"Mathematics"
150;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";;-;31;39;29;1364;36;27;1,24;34,97;23,58;3;0;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
151;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";;-;13;23;27;445;18;25;0,71;19,35;21,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering; Computer Science Applications; Fuel Technology; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
152;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;60;172;1497;101;172;0,40;24,95;30,32;1;0;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
153;21100875801;"npj Systems Biology and Applications";journal;"20567189";;-;35;36;28;2203;95;27;3,39;61,19;30,43;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Drug Discovery; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
154;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";;-;7;7;11;183;1;11;0,09;26,14;12,50;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics; Fluid Flow and Transfer Processes; Geometry and Topology; Modeling and Simulation";"Chemical Engineering; Mathematics"
155;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;38;67;1082;44;67;0,67;28,47;17,65;1;0;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
156;21101053588;"SMAI Journal of Computational Mathematics";journal;"24268399";;-;14;10;17;398;15;16;0,88;39,80;12,00;0;0;France;Western Europe;"SMAI French Society for Applied and Industrial Mathematics";"2015-2023";"Computational Mathematics; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Mathematics"
