Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;6000159310;"Senses and Society";journal;"17458927, 17458935";0,239;Q3;22;28;84;954;57;77;0,76;34,07;44,83;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
99;5600153629;"Critical Arts";journal;"19926049, 02560046";0,230;Q3;21;55;152;1985;42;143;0,30;36,09;51,61;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
100;5700165111;"Media History";journal;"13688804, 14699729";0,227;Q3;15;36;98;1527;41;93;0,27;42,42;42,59;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"History (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
101;21100868400;"Journal of Applied Journalism and Media Studies";journal;"20010818, 20499531";0,220;Q3;10;16;48;943;28;47;0,58;58,94;44,44;1;6;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Communication (Q3)";"Social Sciences"
102;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,215;Q3;15;51;125;733;57;123;0,53;14,37;72,50;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
103;21100246531;"Catalan Journal of Communication and Cultural Studies";journal;"17571898, 17571901";0,214;Q3;9;20;56;851;39;52;0,59;42,55;72,97;0;9;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
104;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,211;Q3;13;23;54;582;26;48;0,49;25,30;43,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
105;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,209;Q3;12;26;80;952;16;75;0,12;36,62;42,31;0;8;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
106;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,206;Q3;10;16;50;561;35;43;0,50;35,06;54,55;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
107;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,201;Q3;21;24;70;608;32;47;0,32;25,33;62,50;0;1;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
108;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,200;Q3;25;23;75;1201;67;68;0,83;52,22;45,45;1;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q4); Software (Q4)";"Computer Science; Social Sciences"
109;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,190;Q3;11;20;52;638;27;45;0,53;31,90;57,89;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
110;19900191348;"Communicatio";journal;"17535379, 02500167";0,188;Q3;18;24;71;1226;45;69;0,39;51,08;45,24;4;8;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication (Q3)";"Social Sciences"
111;21100847373;"Digital Icons";journal;"20437633";0,188;Q3;3;6;16;116;8;14;0,00;19,33;50,00;0;1;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
112;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,185;Q3;11;10;24;251;8;23;0,07;25,10;58,33;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
113;21100200623;"International Journal of Digital Television";journal;"20404182";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2018";"Communication (Q3); Media Technology (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
114;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,177;Q3;12;18;40;620;22;31;0,26;34,44;57,69;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
115;21100888595;"Transnational Marketing Journal";journal;"20414684, 20414692";0,176;Q3;7;17;22;835;15;18;0,68;49,12;37,93;0;6;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2018-2023";"Communication (Q3); Sociology and Political Science (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
116;21100945723;"Transnational Screens";journal;"25785265, 25785273";0,175;Q3;11;17;29;612;12;26;0,44;36,00;58,82;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
117;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,173;Q3;16;24;31;593;17;31;0,50;24,71;62,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q3)";"Social Sciences"
118;21100469513;"American Journalism";journal;"23262486, 08821127";0,170;Q3;12;22;76;0;22;59;0,37;0,00;61,54;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q3)";"Social Sciences"
119;12100156062;"Photographies";journal;"17540771, 17540763";0,170;Q3;13;23;68;627;22;57;0,23;27,26;50,00;0;1;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
120;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,157;Q3;31;27;58;746;19;55;0,33;27,63;58,62;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
121;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,154;Q3;11;18;53;562;14;47;0,22;31,22;41,18;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
122;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,149;Q3;7;41;56;1007;19;50;0,34;24,56;31,75;0;5;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
123;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,147;Q3;11;60;140;1722;23;121;0,11;28,70;32,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
124;21100893318;"Journal of Digital and Social Media Marketing";journal;"20500084, 20500076";0,145;Q3;6;37;60;840;14;55;0,23;22,70;53,85;0;1;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
125;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,145;Q3;5;36;81;1205;14;66;0,18;33,47;66,67;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
126;21100916527;"Empedocles";journal;"17571960, 17571952";0,144;Q3;3;15;14;261;9;12;0,64;17,40;45,45;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Philosophy (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
127;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";0,140;Q4;3;14;54;612;10;47;0,17;43,71;64,29;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
128;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,140;Q4;6;17;25;468;4;23;0,18;27,53;86,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
129;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
130;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,134;Q4;14;21;73;901;36;50;0,47;42,90;40,63;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Cultural Studies (Q2); Communication (Q4)";"Social Sciences"
131;21100920147;"Journal of Popular Television";journal;"2046987X, 20469861";0,132;Q4;5;25;20;865;2;19;0,10;34,60;37,04;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication (Q4)";"Social Sciences"
132;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,130;Q4;14;0;23;0;5;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q2); Communication (Q4)";"Social Sciences"
133;21100987403;"Westminster Papers in Communication and Culture";journal;"17446716";0,129;Q4;6;19;7;711;4;7;0,57;37,42;42,86;0;7;United Kingdom;Western Europe;"University of Westminster Press";"2019-2021";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
134;20100195037;"Journal of African Media Studies";journal;"17517974, 2040199X";0,127;Q4;13;20;73;958;23;70;0,21;47,90;46,43;3;9;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Communication (Q4)";"Social Sciences"
135;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,126;Q4;5;12;41;211;10;36;0,27;17,58;40,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
136;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";0,126;Q4;7;32;66;724;11;48;0,12;22,63;50,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
137;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,123;Q4;20;45;117;0;22;113;0,14;0,00;36,17;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
138;6500153212;"Screen";journal;"00369543, 14602474";0,121;Q4;31;43;103;1393;20;103;0,22;32,40;43,48;0;1;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
139;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";0,115;Q4;8;18;62;738;10;58;0,08;41,00;88,24;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
140;21100903778;"Film-Philosophy";journal;"14664615";0,112;Q4;12;16;62;516;18;59;0,31;32,25;62,50;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
141;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,112;Q4;6;20;59;708;9;59;0,13;35,40;57,89;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
142;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,111;Q4;7;14;56;385;7;44;0,13;27,50;84,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
143;21100286440;"Communication Booknotes Quarterly";journal;"15326896, 10948007";0,110;Q4;1;5;21;0;1;12;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2021";"Communication (Q4)";"Social Sciences"
144;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,109;Q4;13;22;97;638;15;90;0,20;29,00;33,33;0;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
145;4700151614;"Communications Law";journal;"17467616";0,107;Q4;6;0;16;0;1;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
146;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,107;Q4;6;19;61;163;10;57;0,18;8,58;43,75;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
147;21100920225;"Film Fashion and Consumption";journal;"20442823, 20442831";0,103;Q4;2;13;13;589;0;12;0,00;45,31;90,91;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
148;21100410300;"Publishing History";journal;"03092445";0,103;Q4;4;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
149;21100914235;"Asian Cinema";journal;"1059440X, 20496710";0,102;Q4;3;13;16;443;2;15;0,13;34,08;33,33;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
150;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,102;Q4;3;7;22;211;11;21;0,50;30,14;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Music (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
151;19500157805;"Digital TV Europe";journal;"2040266X";0,101;Q4;0;0;93;0;0;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
152;21100218017;"Film International";journal;"20403801, 16516826";0,101;Q4;5;66;183;729;6;118;0,04;11,05;25,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
153;21100200609;"New Cinemas";journal;"14742756, 20400578";0,101;Q4;7;14;26;526;6;26;0,15;37,57;54,55;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
154;21100904888;"Science Fiction Film and Television";journal;"17543770, 17543789";0,101;Q4;6;24;41;643;7;39;0,17;26,79;34,78;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
155;21100898970;"Victoriographies";journal;"20442416, 20442424";0,101;Q4;5;18;52;577;3;46;0,03;32,06;64,29;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
156;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;13;64;670;16;59;0,29;51,54;40,00;0;4;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
157;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;21;65;982;13;58;0,25;46,76;70,59;0;4;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
158;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";;-;8;4;20;317;6;18;0,00;79,25;42,86;0;2;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication; Computer Networks and Communications; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science; Social Sciences"
159;21101066338;"Journal of African Films and Diaspora Studies";journal;"25162705, 25162713";;-;3;6;24;116;2;20;0,08;19,33;25,00;0;0;United Kingdom;Western Europe;"Adonis and Abbey Publishers Ltd";"2018-2023";"Communication; Cultural Studies; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
160;21101039077;"Journal of Alternative and Community Media";journal;"22065857";;-;6;13;30;614;20;28;0,67;47,23;40,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Communication";"Social Sciences"
161;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;13;36;624;26;36;0,36;48,00;37,50;1;3;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
162;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";;-;11;19;63;783;48;51;0,95;41,21;21,74;4;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Media Technology; Sociology and Political Science";"Engineering; Social Sciences"
163;21101173095;"Journal of Environmental Media";journal;"26322471, 26322463";;-;7;26;0;623;0;0;0,00;23,96;53,57;0;16;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Arts and Humanities (miscellaneous); Communication; Environmental Science (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Environmental Science; Social Sciences"
164;21101174187;"Journal of Global Diaspora and Media";journal;"26325853, 26325861";;-;3;7;0;322;0;0;0,00;46,00;42,86;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Communication; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
165;21101021492;"Journal of Greek Media and Culture";journal;"20523971, 2052398X";;-;6;20;25;843;12;20;0,40;42,15;72,22;2;3;United Kingdom;Western Europe;"Intellect Ltd.";"2015-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
166;23067;"Media Asia";journal;"01296612";;-;14;19;53;592;24;33;0,26;31,16;55,56;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Medicine (miscellaneous)";"Medicine"
167;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;21;72;681;82;69;0,76;32,43;52,94;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
