Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
152;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,630;Q2;46;90;232;3243;465;232;1,81;36,03;52,35;10;0;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
153;28835;"Nursing Education Perspectives";journal;"15365026";0,627;Q1;56;107;279;1652;323;229;0,97;15,44;88,70;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
154;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,615;Q1;26;20;66;767;84;55;1,41;38,35;82,35;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology"
155;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,615;Q2;30;24;63;666;88;47;1,09;27,75;55,42;3;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
156;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,609;Q1;57;75;229;2534;370;216;1,60;33,79;68,56;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
157;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,604;Q1;42;50;141;1389;173;108;1,07;27,78;72,46;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
158;28142;"International Nursing Review";journal;"14667657, 00208132";0,604;Q1;64;70;236;1898;374;204;1,31;27,11;65,08;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
159;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,599;Q1;55;60;197;2784;279;193;1,36;46,40;79,78;11;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
160;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,598;Q2;25;21;63;874;88;60;1,41;41,62;46,15;2;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
161;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,594;Q1;53;126;295;2261;427;232;1,52;17,94;19,69;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
162;14300154705;"Neuroethics";journal;"18745490, 18745504";0,590;-;39;30;113;1491;259;112;2,34;49,70;43,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
163;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,588;Q1;32;47;98;1020;93;83;0,71;21,70;58,33;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
164;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,587;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
165;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,576;Q1;71;94;282;1722;308;185;0,95;18,32;50,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q1); Dermatology (Q2)";"Medicine; Nursing"
166;12299;"Journal of wound care";journal;"20522916, 09690700";0,576;Q1;77;124;356;2684;454;281;1,20;21,65;35,51;27;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
167;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,575;Q2;76;128;360;2800;371;289;0,99;21,88;81,13;23;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
168;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,571;Q1;44;20;70;665;78;70;1,03;33,25;80,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
169;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,571;Q2;46;20;69;765;99;65;1,49;38,25;61,11;6;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
170;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,565;-;34;30;93;0;158;81;1,80;0,00;24,27;1;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
171;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,556;Q1;30;30;86;833;87;72;0,82;27,77;80,82;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q1); Research and Theory (Q1)";"Nursing"
172;27155;"BMC Nursing";journal;"14726955";0,555;Q1;54;85;105;2906;176;104;1,58;34,19;68,14;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
173;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,552;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q3)";"Nursing"
174;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,551;Q1;36;31;68;2984;69;60;0,88;96,26;64,52;1;0;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
175;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,550;Q1;62;21;75;561;107;69;1,58;26,71;37,50;3;0;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
176;27605;"Collegian";journal;"13227696";0,544;Q1;45;58;123;2053;151;102;1,15;35,40;76,07;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
177;28815;"Nurse researcher";journal;"13515578";0,541;Q2;55;52;158;1235;172;127;1,07;23,75;76,92;2;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q2)";"Nursing"
178;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,540;Q1;51;44;148;1636;183;129;1,13;37,18;65,98;7;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Nursing; Social Sciences"
179;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,535;Q1;35;124;400;866;257;311;0,62;6,98;45,31;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Review and Exam Preparation (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
180;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,535;Q2;43;41;119;1397;154;115;1,13;34,07;37,89;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
181;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,530;Q1;38;0;94;0;96;79;0,38;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Review and Exam Preparation (Q1); Education (Q2); Fundamentals and Skills (Q2); Leadership and Management (Q2)";"Nursing; Social Sciences"
182;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,529;Q1;83;236;816;2847;419;787;0,58;12,06;91,27;32;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
183;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,525;Q2;40;58;187;1675;237;159;1,26;28,88;44,09;5;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
184;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,523;Q1;48;53;109;1797;164;98;1,12;33,91;67,63;11;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
185;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,522;Q3;64;42;119;2252;200;117;1,32;53,62;45,21;5;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
186;30034;"Western Journal of Nursing Research";journal;"15528456, 01939459";0,521;Q1;72;105;233;3441;298;190;1,04;32,77;75,50;10;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
187;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,520;Q2;35;35;66;1030;131;58;1,59;29,43;40,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
188;27599;"Clinical Nursing Research";journal;"10547738, 15523799";0,508;Q1;50;42;108;1362;139;93;1,31;32,43;72,22;9;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
189;27749;"International Journal of Nursing Practice";journal;"13227114, 1440172X";0,506;Q2;64;143;300;4676;358;286;0,99;32,70;63,58;26;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
190;13371;"HEC Forum";journal;"09562737, 15728498";0,505;Q2;28;28;80;793;109;76;0,53;28,32;42,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
191;19900193615;"Open Nursing Journal";journal;"18744346";0,505;Q2;22;6;47;275;78;45;1,39;45,83;52,63;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
192;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,504;Q2;58;30;78;1436;113;76;1,49;47,87;47,83;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q2); Education (Q2); Nursing (miscellaneous) (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
193;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,501;Q1;73;121;375;2036;433;335;1,09;16,83;64,37;0;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
194;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,499;Q2;65;63;143;2587;198;137;1,27;41,06;65,44;18;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
195;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,496;Q2;52;0;120;0;191;115;1,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
196;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,495;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
197;22549;"Public Health Reviews";journal;"21076952, 03010422";0,495;Q2;51;14;31;585;38;29;1,00;41,79;22,22;3;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
198;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,493;Q2;48;20;53;849;84;48;1,30;42,45;30,43;5;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
199;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,493;Q2;42;25;93;865;107;79;1,29;34,60;54,76;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
200;28837;"Nursing Forum";journal;"17446198, 00296473";0,492;Q2;52;35;105;1163;131;97;1,01;33,23;84,93;6;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
201;29380;"Rehabilitation Nursing";journal;"02784807";0,482;Q2;43;47;130;1325;143;110;0,98;28,19;68,54;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
202;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,480;Q3;37;43;131;979;117;108;0,69;22,77;74,22;5;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
203;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,479;Q2;57;184;383;7263;492;368;1,14;39,47;51,76;15;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
204;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,477;Q1;66;83;161;1784;225;148;1,37;21,49;35,54;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
205;29368;"Public Health Nursing";journal;"07371209, 15251446";0,476;Q2;61;82;206;2668;231;180;0,92;32,54;82,28;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
206;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,464;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
207;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,455;Q1;60;124;452;2948;408;406;0,67;23,77;32,71;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
208;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,454;Q3;68;179;224;3312;272;187;1,15;18,50;38,43;6;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
209;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,454;Q2;44;23;88;967;99;84;1,10;42,04;29,73;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
210;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,454;Q3;43;106;205;1832;172;128;0,91;17,28;46,40;6;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
211;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,449;Q2;38;31;110;846;89;84;0,87;27,29;43,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
212;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,445;Q3;38;18;83;1440;145;82;1,31;80,00;55,71;3;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
213;27122;"Applied Nursing Research";journal;"15328201, 08971897";0,444;Q2;65;79;154;2527;201;142;1,27;31,99;71,90;13;0;United States;Northern America;"W.B. Saunders";"1988-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
214;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,442;Q2;54;69;191;809;142;123;0,62;11,72;44,14;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
215;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,442;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
216;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,441;Q2;71;304;747;3400;562;542;0,72;11,18;46,11;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
217;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,440;Q2;50;62;131;1740;154;116;0,94;28,06;68,33;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q2)";"Nursing"
218;28252;"Journal of School Nursing";journal;"10598405, 15468364";0,439;Q2;45;50;164;1587;174;139;0,83;31,74;76,52;19;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
219;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,438;Q2;47;62;137;2831;185;120;1,17;45,66;76,24;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
220;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,437;Q2;50;42;107;689;178;106;1,14;16,40;77,11;0;0;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
221;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,432;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Public Administration (Q2)";"Nursing; Social Sciences"
222;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,432;Q2;52;58;143;2086;211;142;1,40;35,97;62,66;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
223;27072;"Advances in Nursing Science";journal;"01619268, 15505014";0,427;Q2;69;41;136;1296;143;106;0,69;31,61;78,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
224;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,427;Q1;56;135;355;6242;322;350;0,81;46,24;75,82;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
225;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,427;Q1;31;36;159;936;132;134;0,79;26,00;61,04;9;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q3)";"Medicine; Nursing"
226;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,426;Q1;53;52;156;1306;131;99;0,80;25,12;68,60;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q1)";"Nursing"
227;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,422;Q3;20;13;47;527;32;43;0,52;40,54;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q2); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
228;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,420;Q2;51;70;200;1736;264;154;1,02;24,80;83,87;11;0;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
229;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,417;Q2;33;15;43;520;38;43;0,62;34,67;76,67;4;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
230;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,417;Q2;47;32;111;1101;148;93;1,18;34,41;72,38;6;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q2)";"Nursing"
231;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,415;Q2;52;77;259;2210;311;248;0,98;28,70;71,49;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
232;27626;"Contemporary Nurse";journal;"10376178";0,407;Q2;51;50;254;1862;293;227;1,13;37,24;72,46;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
233;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,405;Q2;35;70;141;109;133;135;0,77;1,56;64,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
234;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,404;Q3;64;839;1070;28089;1722;1040;1,54;33,48;56,95;17;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
235;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,402;Q2;60;90;273;2078;271;211;0,90;23,09;72,81;8;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
236;11700154712;"Traumatology";journal;"15347656, 10859373";0,400;Q2;51;32;108;1484;133;108;1,29;46,38;60,20;6;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
237;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,399;Q1;71;86;203;2518;349;175;1,82;29,28;28,99;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
238;28812;"Nurse Educator";journal;"15389855, 03633624";0,399;Q2;45;101;252;1681;230;216;0,88;16,64;85,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Education (Q2); Fundamentals and Skills (Q2); LPN and LVN (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
239;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,399;Q2;44;66;181;828;119;141;0,60;12,55;86,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
240;28828;"Nursing Clinics of North America";journal;"00296465, 15581357";0,395;Q2;40;67;165;1908;187;137;0,83;28,48;77,78;3;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
241;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,395;Q3;52;50;144;1309;150;116;1,16;26,18;61,04;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
