Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;17;47;274;1;42;0,03;16,12;28,57;0;5;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
98;19700173108;"Convivium";journal;"00108235";;-;4;20;12;565;0;11;0,00;28,25;34,78;0;1;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy";"Arts and Humanities"
99;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";;-;2;12;56;291;10;54;0,22;24,25;40,00;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
100;21101124745;"Humanidades";journal;"15105024, 23011629";;-;2;19;57;506;1;57;0,00;26,63;50,00;0;3;Uruguay;Latin America;"University of Montevideo";"2019-2023";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
101;21101146389;"Mediterranea";journal;"24452378";;-;2;18;33;783;3;31;0,09;43,50;31,25;0;1;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
102;21101128490;"Quaderns de Filosofia";journal;"23411414, 23413042";;-;3;22;40;598;4;37;0,08;27,18;19,05;0;2;Spain;Western Europe;"Societat de Filosofia del Pais Valencia";"2019-2023";"Philosophy";"Arts and Humanities"
103;21101149133;"Res Publica. Revista de Historia de las Ideas Politicas";journal;"15764184, 19896115";;-;3;34;109;1004;6;102;0,07;29,53;12,90;0;6;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
104;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;37;122;810;5;111;0,04;21,89;44,12;0;21;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
105;21101122878;"Revista de Comunicacao e Linguagens";journal;"21837198";;-;2;9;74;162;3;67;0,02;18,00;33,33;0;0;Portugal;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
106;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";;-;7;207;205;3108;100;204;0,52;15,01;43,53;0;109;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy";"Arts and Humanities"
107;21101155947;"Revista Electronica Iberoamericana";journal;"19880618";;-;1;26;0;563;0;0;0,00;21,65;42,86;0;11;Spain;Western Europe;"UNIV CARLOSIII MADRID";"2022-2023";"Arts and Humanities (miscellaneous); History; Philosophy; Political Science and International Relations";"Arts and Humanities; Social Sciences"
108;21101152623;"Revista Iberoamericana de Argumentacion";journal;"21728801";;-;2;10;39;262;7;39;0,20;26,20;16,67;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2019-2023";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
109;21101105300;"Revista Latinoamericana de Filosofia";journal;"03250725, 18527353";;-;2;16;57;405;5;45;0,08;25,31;28,57;0;1;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2019-2023";"Philosophy";"Arts and Humanities"
110;21101163016;"Theory Now";journal;"26052822";;-;3;29;82;967;20;76;0,31;33,34;30,77;0;3;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
