Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
77;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,282;Q4;41;101;199;3757;296;192;1,81;37,20;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
78;19200157041;"Journal of Elementology";journal;"16442296";0,249;Q4;29;100;329;3305;279;329;0,77;33,05;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
79;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,894;Q1;74;47;115;1012;276;114;2,22;21,53;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
80;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,425;Q3;60;54;139;2755;269;139;1,92;51,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
81;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,604;Q2;63;105;77;5008;253;77;2,71;47,70;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
82;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,356;Q3;55;50;168;2594;249;166;1,42;51,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
83;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,396;Q3;28;51;148;1884;243;148;1,76;36,94;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;21100438328;"Health security";journal;"23265108, 23265094";0,516;Q3;48;62;219;1619;242;197;1,10;26,11;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
85;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,375;-;38;29;127;1463;240;126;1,91;50,45;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
86;21100887409;"Life Science Alliance";journal;"25751077";1,572;Q1;37;154;76;9252;204;74;2,68;60,08;United States;Northern America;"";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Health, Toxicology and Mutagenesis (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
87;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,385;Q3;68;42;154;1717;198;133;1,03;40,88;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";;-;59;17;47;1364;195;44;2,50;80,24;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
89;21100924773;"GeoHealth";journal;"24711403";1,564;Q1;32;31;55;2004;190;47;3,45;64,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Global and Planetary Change (Q1); Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
90;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";1,354;Q1;32;17;61;994;173;47;2,81;58,47;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
91;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";0,528;Q3;39;36;63;1497;162;63;2,37;41,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
92;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,402;Q3;50;32;86;1498;151;86;1,70;46,81;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,524;Q3;22;30;75;946;150;69;1,62;31,53;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3)";"Engineering; Environmental Science"
94;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q4;51;52;131;1740;135;117;0,88;33,46;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;21100824046;"Computational Toxicology";journal;"24681113";0,579;Q2;24;60;46;3468;134;45;2,91;57,80;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Computer Science; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
96;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";2,689;Q1;43;6;11;319;124;11;13,00;53,17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q1); Health, Toxicology and Mutagenesis (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
97;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,459;Q3;46;37;101;1133;122;94;1,13;30,62;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Insect Science (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
98;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,622;Q2;34;36;96;1405;121;94;1,31;39,03;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Environmental Science; Medicine; Social Sciences"
99;4900152609;"New Solutions";journal;"10482911, 15413772";0,310;Q4;29;34;126;1302;115;102;0,89;38,29;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
100;21100789875;"Proceedings of the 3rd ACM Conference on Systems for Energy-Efficient Built Environments, BuildSys 2016";conference and proceedings;"-";0,255;-;14;0;51;0;115;49;0,00;0,00;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
101;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,337;Q3;38;26;61;1170;113;60;0,88;45,00;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
102;21100931380;"Environmental Health Insights";journal;"11786302";0,561;Q3;28;18;60;807;108;52;1,83;44,83;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
103;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,253;Q4;23;40;124;1567;108;124;0,75;39,18;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
104;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,384;Q3;32;30;87;1423;102;85;0,97;47,43;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
105;23368;"Journal of Environmental Health";journal;"00220892";0,199;Q4;40;72;223;1019;101;164;0,39;14,15;United States;Northern America;"National Environmental Health Association";"1973-2023";"Medicine (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
106;21100843323;"Journal of Health and Pollution";journal;"21569614";0,248;Q4;24;46;85;2164;91;79;1,07;47,04;United States;Northern America;"Pure Earth";"2017-2021";"Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
107;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,145;Q4;17;0;109;0;88;109;0,00;0,00;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Computer Networks and Communications (Q4); Fluid Flow and Transfer Processes (Q4); Health, Toxicology and Mutagenesis (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
108;21100873942;"International Journal of Food Contamination";journal;"21962804";0,419;Q3;22;7;45;428;78;45;1,46;61,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
109;21100854647;"Applied In Vitro Toxicology";journal;"23321512, 23321539";0,447;Q3;15;19;42;643;74;39;1,76;33,84;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Medical Laboratory Technology (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
110;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,130;Q4;20;79;251;1109;69;212;0,29;14,04;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
111;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,264;Q4;13;40;132;1310;65;120;0,65;32,75;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
112;13192;"Radioprotection";journal;"1769700X, 00338451";0,191;Q4;21;19;156;373;64;140;0,35;19,63;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Safety, Risk, Reliability and Quality (Q3); Health, Toxicology and Mutagenesis (Q4); Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science; Medicine"
113;21101056819;"Environmental Epidemiology";journal;"24747882";;-;21;47;30;2149;62;28;2,07;45,72;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
114;21101043576;"Epigenomes";journal;"20754655";;-;14;20;45;2279;56;43;1,24;113,95;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
115;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,322;Q3;13;37;47;1315;52;47;1,04;35,54;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Ecological Modeling (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science"
116;21100373285;"Nova Biotechnologica et Chimica";journal;"1339004X, 13386905";0,198;Q4;14;20;60;601;46;60;0,55;30,05;Germany;Western Europe;"SciCell s.r.o.";"2012-2023";"Analytical Chemistry (Q4); Biotechnology (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
117;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,138;Q4;16;602;463;10818;44;463;0,10;17,97;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
118;21100792103;"Applied Biosafety";journal;"15356760, 24701246";0,210;Q4;12;27;84;564;42;74;0,50;20,89;United States;Northern America;"Mary Ann Liebert Inc.";"2001, 2014-2023";"Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
119;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";;-;10;32;86;889;39;86;0,47;27,78;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous); Environmental Engineering; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Waste Management and Disposal";"Engineering; Environmental Science; Medicine"
120;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,331;Q3;58;0;20;0;32;20;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Health, Toxicology and Mutagenesis (Q3); Developmental Biology (Q4); Embryology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,200;Q4;19;0;25;0;25;25;0,00;0,00;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
122;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,146;Q4;14;98;338;916;22;290;0,06;9,35;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
123;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,167;Q4;5;49;151;389;17;139;0,12;7,94;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
124;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,133;Q4;18;14;44;529;16;43;0,31;37,79;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
125;21100781409;"International Conference on Environmental Pollution and Public Health, EPPH 2016";conference and proceedings;"-";0,227;-;3;0;11;0;14;10;0,00;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
126;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;7;32;180;12;30;0,20;25,71;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
127;21100904437;"New Disease Reports";journal;"20440588";;-;10;45;51;230;12;51;0,24;5,11;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Agronomy and Crop Science; Health, Toxicology and Mutagenesis; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
128;144879;"Toxicology International";journal;"09716580";0,104;Q4;34;8;111;291;10;111;0,10;36,38;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
129;21100909468;"Environmental Health and Toxicology";journal;"22336567";;-;7;12;10;406;9;9;0,90;33,83;South Korea;Asiatic Region;"Korean Society of Environmental Health and Toxicology";"2018-2019";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;21100900542;"Japanese Journal of Health Physics";journal;"03676110, 18847560";0,184;Q4;5;37;38;348;8;32;0,21;9,41;Japan;Asiatic Region;"Japan Health Physics Society";"2018-2023";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine"
131;21101141652;"NTP Research Report Series";book series;"24734756";;-;3;5;9;104;7;9;1,00;20,80;United States;Northern America;"United States National Toxicology Program";"2016-2021";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
132;21100826269;"Clean Air and Containment Review";journal;"20423268";0,101;Q4;7;21;45;167;5;33;0,07;7,95;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
133;13000154717;"Current Topics in Toxicology";journal;"09728228";0,129;Q4;8;16;25;465;5;25;0,36;29,06;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
134;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,148;Q4;15;6;17;204;5;17;0,18;34,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
135;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,137;Q4;8;35;47;800;3;45;0,06;22,86;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Medicine; Veterinary"
136;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;1;9;299;2;9;0,33;299,00;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";0,101;Q4;5;42;19;1614;1;19;0,05;38,43;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Ecology (Q4); Food Science (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Social Sciences"
138;21100854845;"Asia Pacific Journal of Medical Toxicology";journal;"23222611";0,113;Q4;0;0;2;0;0;2;0,00;0,00;Iran;Middle East;"";"";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
139;21101063835;"Avicenna Journal of Environmental Health Engineering";journal;"24234583, 24236292";;-;5;16;0;587;0;0;0,00;36,69;Iran;Middle East;"Hamadan University of Medical Sciences";"2019, 2021-2023";"Environmental Chemistry; Environmental Engineering; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis";"Environmental Science"
140;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;82;98;4;0;98;0,00;0,05;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
141;21100781407;"EMC Seattle 2016 - 34th Annual West Coast Energy Management Congress";conference and proceedings;"-";0,101;-;0;0;29;0;0;28;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Health, Toxicology and Mutagenesis; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
142;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";0,709;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Health, Toxicology and Mutagenesis (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
143;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";;-;4;16;0;326;0;0;0,00;20,38;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Multidisciplinary; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
144;21100972595;"Iranian Journal of Toxicology";journal;"22519459, 20082967";;-;6;1;0;22;0;0;0,00;22,00;Iran;Middle East;"Arak University of Medical Sciences";"2019-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
145;21101065891;"Journal of Air Pollution and Health";journal;"24763071";;-;7;24;0;671;0;0;0,00;27,96;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Global and Planetary Change; Health, Toxicology and Mutagenesis; Pollution";"Environmental Science"
146;21100912214;"Journal of Chemical Health Risks";journal;"22516719, 22516727";;-;10;32;0;1111;0;0;0,00;34,72;Iran;Middle East;"Islamic Azad University";"2019-2023";"Chemical Health and Safety; Environmental Chemistry; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Chemical Engineering; Environmental Science; Medicine"
147;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,363;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Water Science and Technology (Q3)";"Environmental Science"
148;21101017693;"Motivation Science";journal;"23338113, 23338121";;-;12;1;0;21;0;0;0,00;21,00;United States;Northern America;"American Psychological Association";"2019-2023";"Applied Psychology; Developmental and Educational Psychology; Environmental Engineering; Health, Toxicology and Mutagenesis";"Environmental Science; Psychology"
149;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,027;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
150;21100926589;"NanoWorld Journal";journal;"23791101";;-;6;9;0;166;0;0;0,00;18,44;United States;Northern America;"United Scientific Group";"2019-2023";"Biomaterials; Biomedical Engineering; Biophysics; Cancer Research; Health, Toxicology and Mutagenesis; Molecular Biology; Polymers and Plastics";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
151;24115;"National Toxicology Program technical report series";journal;"08888051";;-;22;1;6;0;0;6;0,00;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous)";"Medicine"
152;21100255572;"NTP monograph";journal;"23301279, 23785144";;-;2;3;0;467;0;0;0,00;155,67;United States;Northern America;"";"2012, 2019";"Health, Toxicology and Mutagenesis; Pharmacology; Pharmacology (medical); Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;2;10;257;0;10;0,00;128,50;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
