Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,375;Q3;38;8;77;324;153;74;2,08;40,50;17,39;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
76;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,370;Q3;23;43;103;1622;249;100;1,76;37,72;24,56;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
77;21101060462;"Results in Control and Optimization";journal;"26667207";0,366;Q3;12;60;39;2620;97;39;2,49;43,67;17,16;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
78;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,365;Q3;19;32;90;1145;183;90;1,97;35,78;13,16;0;9;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering; Mathematics"
79;21100899307;"Cyber-Physical Systems";journal;"23335785";0,360;-;15;14;34;485;69;34;1,57;34,64;27,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
80;21101049547;"EAI Endorsed Transactions on Industrial Networks and Intelligent Systems";journal;"24100218";0,357;Q3;13;16;60;437;107;60;2,10;27,31;20,27;0;5;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
81;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,349;Q3;33;34;121;1506;214;119;1,47;44,29;38,24;0;8;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
82;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,347;Q3;29;81;174;2377;297;174;1,53;29,35;24,07;0;13;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
83;4000149403;"International Journal of Ventilation";journal;"14733315";0,345;Q3;26;17;62;560;108;61;1,51;32,94;27,69;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
84;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,336;Q3;55;51;404;1665;737;404;1,59;32,65;26,75;0;4;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
85;21101018827;"CIGRE Science and Engineering";journal;"24261335";0,331;Q3;8;39;176;617;54;165;0,49;15,82;14,29;0;19;France;Western Europe;"CIGRE";"2019-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
86;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,328;Q3;29;103;290;2367;329;256;1,08;22,98;12,57;0;21;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
87;12324;"Computer Systems Science and Engineering";journal;"02676192";0,323;Q3;30;319;291;9516;656;290;2,19;29,83;26,69;0;95;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
88;19900192159;"International Journal of Sensor Networks";journal;"17481287, 17481279";0,315;Q3;36;68;211;2444;262;211;1,29;35,94;25,24;0;15;United Kingdom;Western Europe;"Inderscience";"2006-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
89;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,290;Q3;32;76;232;3275;284;232;1,01;43,09;29,00;0;27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
90;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,289;Q3;21;38;139;1269;153;131;1,16;33,39;9,68;0;6;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
91;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,251;Q3;25;27;92;928;112;92;1,15;34,37;32,69;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Logic (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
92;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,231;Q4;16;33;105;1115;138;105;1,41;33,79;26,14;0;13;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q4); Discrete Mathematics and Combinatorics (Q4); Instrumentation (Q4); Logic (Q4)";"Engineering; Mathematics; Physics and Astronomy"
93;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,228;Q4;22;92;292;2647;306;292;1,05;28,77;22,18;0;39;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
94;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,221;Q4;23;18;88;817;101;88;1,00;45,39;55,17;0;3;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
95;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,218;Q4;14;40;182;1050;246;182;1,34;26,25;25,00;0;26;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Information Systems (Q4); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering"
96;19500157222;"International Journal of Signal and Imaging Systems Engineering";journal;"17480698, 17480701";0,211;Q4;15;0;17;0;26;17;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2021";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
97;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,206;Q4;24;15;37;513;37;37;0,93;34,20;19,61;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
98;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,191;Q4;40;210;604;5261;476;598;0,80;25,05;40,04;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
99;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,180;Q4;16;20;44;516;32;44;0,73;25,80;20,78;0;2;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering; Mathematics"
100;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";0,179;Q4;14;27;67;935;55;67;0,85;34,63;36,73;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering (Q4)";"Engineering"
101;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,172;Q4;11;27;67;560;53;67;1,02;20,74;20,00;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
102;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,170;Q4;20;68;200;1667;151;200;0,91;24,51;24,03;0;22;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
103;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,166;Q4;9;7;98;189;41;98;0,30;27,00;64,71;0;1;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Control and Systems Engineering (Q4); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
104;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,151;Q4;9;13;12;466;18;12;1,50;35,85;25,00;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
105;21100826363;"WT Werkstattstechnik";journal;"14364980";0,151;Q4;11;157;433;2246;87;413;0,26;14,31;10,31;0;45;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2012-2023";"Automotive Engineering (Q4); Control and Systems Engineering (Q4)";"Engineering"
106;4700152816;"Logistics Journal";journal;"18607977";0,137;Q4;7;34;89;700;28;89;0,26;20,59;9,62;0;11;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
107;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,124;Q4;16;5;37;113;15;37;0,41;22,60;13,33;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
108;144813;"WSEAS Transactions on Systems";journal;"11092777";0,124;Q4;28;46;80;1182;28;80;0,61;25,70;23,33;0;13;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
109;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,117;Q4;27;0;31;0;13;31;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
110;21100932833;"International Journal of Space Science and Engineering";journal;"20488459, 20488467";0,103;Q4;3;0;29;0;3;29;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2021, 2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Space and Planetary Science (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
111;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;9;111;207;1;97;0,00;23,00;42,86;0;9;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
112;5100155026;"New Design";journal;"14722674";0,100;Q4;2;32;183;0;0;138;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
113;21101174188;"Life Cycle Reliability and Safety Engineering";journal;"25201360, 25201352";;-;4;33;0;1062;0;0;0,00;32,18;19,74;0;8;Germany;Western Europe;"Springer";"2022-2023";"Applied Mathematics; Civil and Structural Engineering; Control and Systems Engineering; Materials Science (miscellaneous); Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering; Materials Science; Mathematics"
114;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;70;220;2676;573;217;2,63;38,23;24,70;0;14;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
115;21101150080;"SICE Journal of Control, Measurement, and System Integration";journal;"18849970";;-;6;31;116;704;65;115;0,65;22,71;7,59;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
