Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
226;12012;"Annual Review of Sex Research";journal;"10532528";0,499;Q2;46;0;28;0;48;25;0,89;0,00;0,00;0;0;United States;Northern America;"Society for the Scientific Study of Sexuality";"1997-2007";"Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
227;15713;"Asian Survey";journal;"00044687, 1533838X";0,499;Q2;55;63;196;2688;147;191;0,67;42,67;24,68;21;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
228;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,494;Q2;59;17;37;2395;53;37;1,43;140,88;42,86;4;0;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
229;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,493;Q2;47;25;88;929;70;80;0,83;37,16;22,22;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
230;16956;"Cities";journal;"02642751";0,491;Q2;127;31;108;1402;148;103;1,23;45,23;38,46;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
231;80321;"Pacific Review";journal;"09512748, 14701332";0,489;Q2;58;32;72;1573;116;72;1,50;49,16;27,59;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
232;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,487;Q2;36;11;42;375;52;41;1,07;34,09;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
233;22832;"Political Behavior";journal;"01909320, 15736687";0,481;Q2;87;24;52;1215;59;52;0,77;50,63;33,33;14;0;United States;Northern America;"Springer New York";"1979-2023";"Sociology and Political Science (Q2)";"Social Sciences"
234;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,480;Q2;65;30;78;1292;65;67;0,63;43,07;48,33;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
235;24359;"Women's Studies International Forum";journal;"02775395";0,480;Q2;71;54;139;2632;134;134;0,87;48,74;92,31;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
236;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,477;Q2;35;17;46;807;64;41;1,47;47,47;15,79;6;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
237;28082;"South European Society and Politics";journal;"13608746, 17439612";0,472;Q2;52;23;82;684;85;81;0,96;29,74;37,14;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
238;145212;"Sociological Research Online";journal;"13607804";0,469;Q2;60;54;167;2688;124;165;0,63;49,78;58,02;7;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
239;72639;"International Journal of Comparative Sociology";journal;"00207152";0,465;Q2;53;22;68;936;55;65;0,68;42,55;44,68;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
240;15690;"Journal of Sociology and Social Welfare";journal;"01915096";0,465;Q2;35;34;122;1330;77;105;0,47;39,12;65,22;0;0;United States;Northern America;"Western Michigan University";"1977, 1995, 2005-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
241;22328;"Organizational Dynamics";journal;"00902616";0,464;Q2;74;30;90;0;138;87;1,05;0,00;27,87;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
242;101305;"Journal of Sociology";journal;"17412978, 14407833";0,463;Q2;62;23;67;870;91;63;1,18;37,83;54,29;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q2)";"Social Sciences"
243;23464;"China Journal";journal;"18358535, 13249347";0,462;Q2;57;11;28;1121;30;27;1,00;101,91;21,43;6;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
244;17493;"Internet Research";journal;"10662243";0,458;Q2;109;35;110;1602;204;106;1,46;45,77;39,47;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
245;16842;"Qualitative Sociology";journal;"01620436, 15737837";0,457;Q2;66;29;86;1009;55;83;0,53;34,79;57,50;5;0;United States;Northern America;"Springer New York";"1978-2023";"Sociology and Political Science (Q2)";"Social Sciences"
246;25057;"Mathematical Social Sciences";journal;"01654896";0,454;Q2;42;61;138;1182;58;137;0,43;19,38;17,82;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
247;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,453;Q2;76;24;74;1116;115;74;1,43;46,50;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
248;70397;"Evaluation";journal;"13563890, 14617153";0,450;Q2;59;29;101;1067;96;89;0,65;36,79;47,73;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
249;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,450;Q2;51;23;70;2603;63;68;0,85;113,17;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
250;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,449;Q2;33;44;156;784;75;91;0,41;17,82;64,52;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
251;17181;"Public Money and Management";journal;"14679302, 09540962";0,449;Q2;60;64;175;1092;151;157;0,70;17,06;37,19;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
252;23421;"Political Theory";journal;"00905917, 15527476";0,446;Q2;68;38;141;2577;95;127;0,49;67,82;36,84;6;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
253;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,438;Q2;132;110;320;4991;361;299;0,97;45,37;42,77;33;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
254;145137;"Critical Criminology";journal;"15729877, 12058629";0,438;Q2;37;17;51;995;35;49;0,78;58,53;23,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
255;27733;"Latin American Research Review";journal;"00238791, 15424278";0,437;Q2;54;48;120;1536;72;116;0,52;32,00;33,96;5;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
256;12223;"Social Identities";journal;"13630296, 13504630";0,433;Q2;45;45;137;2201;51;119;0,31;48,91;40,00;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
257;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,431;Q2;111;85;246;3191;411;241;1,56;37,54;34,62;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q2); E-learning (Q2); Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
258;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,426;Q2;63;31;71;876;83;69;0,77;28,26;69,39;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
259;16931;"American Sociologist, The";journal;"00031232, 19364784";0,422;Q2;26;25;79;608;33;67;0,23;24,32;25,93;0;0;United States;Northern America;"Transaction Publishers";"1973-1975, 1978-1979, 1981, 1987-1996, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
260;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,422;Q2;32;21;64;730;64;59;0,91;34,76;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
261;18102;"Sociological Perspectives";journal;"07311214, 15338673";0,419;Q2;70;39;79;2223;57;77;0,42;57,00;53,45;8;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Sociology and Political Science (Q2)";"Social Sciences"
262;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,415;Q2;20;12;17;485;11;16;0,78;40,42;26,09;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
263;23484;"Polity";journal;"17441684, 00323497";0,415;Q2;33;39;85;1991;33;80;0,49;51,05;28,21;3;0;United States;Northern America;"University of Chicago Press";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
264;7000153207;"NanoEthics";journal;"18714765, 18714757";0,414;Q2;35;23;21;1007;31;18;1,48;43,78;36,84;9;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
265;19089;"Government and Opposition";journal;"0017257X, 14777053";0,413;Q2;62;29;78;1550;108;77;1,40;53,45;39,39;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
266;29840;"International Social Work";journal;"00208728, 14617234";0,409;Q2;53;68;205;1697;135;188;0,52;24,96;50,57;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
267;22863;"Political Quarterly";journal;"1467923X, 00323179";0,408;Q2;50;63;206;840;112;197;0,49;13,33;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q2)";"Social Sciences"
268;5600153226;"Thesis Eleven";journal;"07255136";0,405;Q2;34;49;122;968;44;109;0,30;19,76;22,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
269;15675;"Journal of Social History";journal;"15271897, 00224529";0,404;Q2;40;35;124;4512;69;121;0,47;128,91;45,95;1;0;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
270;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,400;Q2;46;26;75;1264;76;71;0,92;48,62;25,71;8;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
271;100147330;"World Englishes";journal;"08832919";0,399;Q2;64;47;114;1358;125;104;1,03;28,89;50,00;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
272;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,394;Q2;19;35;100;1205;23;99;0,15;34,43;58,97;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
273;15617;"Journal of Comparative Family Studies";journal;"00472328";0,393;Q2;47;34;101;1363;68;98;0,42;40,09;45,90;10;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
274;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,388;Q2;77;34;105;4432;149;103;1,01;130,35;27,03;15;0;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
275;25885;"Issues and Studies";journal;"2529802X, 10132511";0,387;Q2;22;28;81;1165;34;81;0,39;41,61;18,18;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
276;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,387;Q2;62;16;55;842;75;53;0,91;52,63;22,22;10;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
277;17575;"Law and Policy";journal;"02658240, 14679930";0,384;Q2;54;20;73;1441;86;70;1,06;72,05;40,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
278;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,383;Q2;40;32;57;1496;54;56;0,76;46,75;57,14;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
279;3500148027;"Science as Culture";journal;"09505431";0,382;Q2;49;26;77;1096;91;77;1,21;42,15;45,95;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
280;21568;"Monthly Review";journal;"00270520";0,380;Q2;41;51;169;995;88;163;0,58;19,51;15,56;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
281;17363;"Revue Francaise de Sociologie";journal;"00352969";0,379;Q2;36;33;100;1673;54;99;0,64;50,70;33,33;4;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
282;144973;"Men and Masculinities";journal;"1097184X";0,378;Q2;73;39;85;1382;80;85;0,67;35,44;38,10;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
283;17587;"Canadian Journal of Sociology";journal;"03186431";0,375;Q2;39;29;63;1714;41;57;0,45;59,10;33,33;5;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
284;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,371;-;56;19;59;1351;33;57;0,57;71,11;25,71;7;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
285;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,370;Q2;56;35;80;639;98;79;1,06;18,26;45,10;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
286;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,369;Q2;77;41;101;3395;77;89;0,63;82,80;32,73;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
287;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,369;Q2;54;30;108;1079;93;104;0,78;35,97;23,64;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
288;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,363;Q2;25;22;65;511;24;65;0,40;23,23;22,73;7;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
289;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,362;Q2;48;40;107;3604;82;105;0,88;90,10;35,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
290;15725;"Voluntas";journal;"09578765, 15737888";0,362;Q2;67;17;56;996;51;56;0,77;58,59;41,67;10;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
291;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,361;-;44;28;67;884;64;61;0,72;31,57;43,24;10;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
292;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,358;Q2;47;29;59;1344;33;57;0,56;46,34;34,21;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
293;37903;"Ethos";journal;"00912131, 15481352";0,356;Q2;54;27;79;994;62;64;0,50;36,81;50,00;1;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
294;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,353;Q2;50;31;82;1215;83;82;1,02;39,19;58,97;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
295;4100151509;"Advances in Group Processes";book series;"08826145";0,352;Q2;31;14;35;1006;26;32;0,32;71,86;60,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
296;4700153002;"International Journal of Law, Policy and the Family";journal;"13609939";0,352;Q2;27;20;53;1201;43;53;0,88;60,05;72,41;7;0;United States;Northern America;"Oxford University Press";"1996-1997, 2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
297;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,349;Q2;21;15;87;1154;32;85;0,30;76,93;29,41;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
298;13818;"Cornell Journal of Law and Public Policy";journal;"10690565";0,345;Q2;12;0;7;0;6;7;1,25;0,00;0,00;0;0;United States;Northern America;"Joe Christensen, Inc.";"1993, 1997-2002, 2004-2007, 2009, 2011-2021";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
299;24848;"Critical Sociology";journal;"08969205";0,344;Q2;51;45;108;1916;63;98;0,32;42,58;43,14;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
300;23108;"Language and Speech";journal;"00238309, 17566053";0,342;Q2;63;20;62;884;45;57;0,60;44,20;53,49;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
301;25158;"Global Governance";journal;"10752846, 19426720";0,341;Q2;67;30;102;1294;109;98;0,86;43,13;21,62;16;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
302;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,339;Q2;45;48;159;1528;97;148;0,54;31,83;12,28;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
303;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,337;Q2;47;35;95;2671;63;93;0,51;76,31;26,32;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
304;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,337;Q2;61;28;93;2307;83;92;0,98;82,39;24,24;20;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
305;21542;"Urban Review";journal;"15731960, 00420972";0,337;-;53;24;65;1118;34;63;0,29;46,58;59,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
306;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,333;-;23;34;64;1059;28;63;0,44;31,15;27,27;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
307;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,325;Q2;47;40;111;1369;66;111;0,45;34,23;36,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
308;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,324;Q2;42;37;109;1744;63;106;0,58;47,14;32,08;28;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
309;26731;"History of the Family";journal;"1081602X";0,319;Q2;29;25;70;973;28;64;0,40;38,92;53,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
310;17653;"Comparative Sociology";journal;"15691322, 15691330";0,316;Q2;29;19;50;827;37;47;0,82;43,53;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q2)";"Social Sciences"
311;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,316;Q2;23;30;41;2634;27;37;0,82;87,80;25,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
312;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,315;Q2;25;46;123;664;44;98;0,40;14,43;60,00;1;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
313;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,315;Q2;60;0;60;0;63;58;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
314;16064;"East European Politics and Societies";journal;"15338371, 08883254";0,311;Q2;47;36;92;2998;76;90;0,76;83,28;35,90;8;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
315;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,311;Q2;45;34;92;1089;59;81;0,60;32,03;16,67;1;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
316;26863;"Middle East Policy";journal;"14754967, 10611924";0,311;Q2;34;37;134;1505;69;124;0,52;40,68;17,24;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
317;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,311;Q2;25;25;21;1289;11;19;0,45;51,56;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
