Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,232;Q3;11;70;153;2337;153;153;1,04;33,39;39,43;0;8;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
82;5300152204;"IEICE Electronics Express";journal;"13492543";0,227;Q4;40;207;672;6321;533;668;0,82;30,54;28,19;0;14;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
83;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,227;Q3;15;24;73;949;79;73;0,67;39,54;21,43;0;2;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
84;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,223;Q4;25;19;162;508;96;159;0,76;26,74;12,50;0;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
85;29837;"Sensors and Materials";journal;"09144935";0,218;Q3;33;369;986;8482;929;967;0,98;22,99;25,07;0;90;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4)";"Materials Science; Physics and Astronomy"
86;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,217;Q4;12;179;460;4918;314;460;0,72;27,47;29,45;0;6;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
87;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,216;Q3;38;63;233;2410;160;233;0,63;38,25;17,68;0;19;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
88;21100928675;"Corrosion Science and Technology";journal;"15986462, 22886524";0,213;Q3;8;53;80;1035;59;80;0,74;19,53;16,35;0;8;South Korea;Asiatic Region;"Corrosion Science Society of Korea";"2019-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Electrochemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
89;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,212;Q3;9;27;66;309;27;66;0,29;11,44;32,10;0;2;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Materials Chemistry (Q3); Analytical Chemistry (Q4)";"Chemistry; Materials Science"
90;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,209;Q3;30;60;249;2060;225;249;0,76;34,33;33,53;0;11;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
91;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,201;Q4;15;30;125;1027;97;125;0,78;34,23;40,65;0;9;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
92;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,201;Q4;36;10;99;307;84;99;0,74;30,70;30,00;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
93;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,199;Q3;36;600;2003;18089;1346;2003;0,66;30,15;31,82;0;47;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Metals and Alloys (Q3); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
94;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,193;Q4;35;84;316;2470;192;316;0,62;29,40;33,33;1;19;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q4)";"Materials Science"
95;12400154725;"Journal of Magnetics";journal;"12261750";0,183;Q4;20;66;307;1683;177;307;0,52;25,50;27,51;0;10;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
96;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,179;Q3;23;229;744;8693;630;744;0,89;37,96;35,31;0;35;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Polymers and Plastics (Q3); Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
97;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,177;Q4;27;129;458;4892;300;455;0,52;37,92;44,32;0;36;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
98;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,166;Q4;22;60;245;1098;127;243;0,62;18,30;16,76;0;3;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
99;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,159;Q4;9;34;105;573;28;105;0,25;16,85;11,21;0;6;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
100;13696;"Polymer (Korea)";journal;"0379153X";0,157;Q4;20;122;393;3420;179;393;0,50;28,03;33,07;0;14;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
101;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,154;Q4;31;55;180;1764;59;179;0,33;32,07;7,47;0;9;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
102;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,152;Q4;17;54;145;1426;80;143;0,59;26,41;29,66;0;10;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
103;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";0,147;Q4;4;30;60;663;31;60;0,52;22,10;35,51;0;3;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science (Q4); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Food Science (Q4); Materials Chemistry (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
104;7200153172;"Korean Journal of Materials Research";journal;"12250562";0,147;Q4;11;100;336;2278;110;336;0,33;22,78;24,72;0;17;South Korea;Asiatic Region;"Korea Federation of Science and Technology";"2007-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
105;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,145;Q4;19;17;49;709;19;49;0,41;41,71;35,29;0;1;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
106;21100854132;"Zhongguo Biaomian Gongcheng/China Surface Engineering";journal;"10079289";0,140;Q4;11;106;195;3992;114;195;0,58;37,66;32,24;0;9;China;Asiatic Region;"Chinese Mechanical Engineering Society of Heat Treatment";"2016, 2019-2023";"Surfaces, Coatings and Films (Q4)";"Materials Science"
107;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,130;Q4;22;163;362;2329;59;321;0,21;14,29;30,85;0;8;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
