Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;16000154747;"Milton Quarterly";journal;"1094348X, 00264326";0,101;Q3;13;13;40;313;6;33;0,10;24,08;38,46;0;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
84;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,101;Q3;14;23;35;875;1;35;0,05;38,04;56,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
85;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,101;Q3;8;8;22;254;1;22;0,06;31,75;25,00;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
86;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,101;Q3;6;15;48;10;0;34;0,00;0,67;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
87;5800207761;"Revue Romane";journal;"00353906";0,101;Q3;9;12;32;333;0;32;0,00;27,75;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
88;5800207568;"Scando-Slavica";journal;"00806765";0,101;Q3;10;4;18;96;1;18;0,08;24,00;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
89;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,101;-;12;9;27;798;4;27;0,11;88,67;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
90;6500153188;"Wasafiri";journal;"02690055";0,101;Q3;11;3;26;28;1;22;0,00;9,33;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
91;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q3;17;13;44;526;2;43;0,06;40,46;25,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
92;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;15;146;329;0;146;0,00;21,93;21,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
93;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,100;Q4;24;41;145;1009;2;132;0,02;24,61;19,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
94;5800207689;"Anglia";journal;"18658938, 03405222";0,100;Q4;13;0;52;0;2;51;0,06;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
95;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,100;Q4;8;34;99;420;1;99;0,00;12,35;6,25;0;0;United States;Northern America;"Routledge";"1988-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
96;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;28;77;0;6;74;0,13;0,00;23,08;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
97;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;20;55;1337;1;53;0,00;66,85;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
98;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q3;11;20;43;444;0;39;0,00;22,20;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
99;145077;"Children's Literature in Education";journal;"00456713";0,100;-;23;17;52;345;5;52;0,13;20,29;61,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
100;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;44;146;385;5;139;0,01;8,75;70,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
101;5600156880;"Critical Quarterly";journal;"00111562, 14678705";0,100;Q4;23;37;127;569;5;113;0,02;15,38;28,57;1;0;United States;Northern America;"Wiley-Blackwell";"1959-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
102;16400154760;"Critique - Studies in Contemporary Fiction";journal;"00111619, 19399138";0,100;Q4;16;27;75;508;2;71;0,00;18,81;32,14;0;0;United States;Northern America;"Routledge";"1956-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
103;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,100;Q4;20;18;58;959;6;58;0,10;53,28;27,78;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
104;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,100;Q4;15;27;67;578;3;67;0,02;21,41;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
105;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;21;64;417;1;64;0,02;19,86;42,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
106;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;32;91;0;1;91;0,00;0,00;40,63;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
107;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;0;52;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
108;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;20;55;415;3;55;0,05;20,75;60,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
109;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;29;84;308;2;56;0,04;10,62;57,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
110;13138;"German Life and Letters";journal;"00168777, 14680483";0,100;Q4;14;33;105;1018;3;102;0,02;30,85;41,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
111;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,100;Q4;13;15;60;414;1;60;0,00;27,60;6,67;0;0;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
112;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q3;9;15;41;1174;2;41;0,07;78,27;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
113;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,100;Q3;16;13;51;254;3;49;0,10;19,54;10,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
114;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,100;Q4;13;15;77;252;3;71;0,02;16,80;30,77;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
115;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,100;Q4;8;36;122;7;2;94;0,00;0,19;10,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4); Literature and Literary Theory (Q4); Media Technology (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
116;24474;"Modern Philology";journal;"00268232, 15456951";0,100;Q3;19;13;42;836;1;42;0,00;64,31;46,15;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
117;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;20;54;818;1;54;0,00;40,90;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
118;12100155990;"Nineteenth-Century Literature";journal;"08919356, 10678352";0,100;Q3;18;16;44;599;2;44;0,00;37,44;43,75;0;0;United States;Northern America;"University of California Press";"1986-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
119;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;25;60;875;2;60;0,05;35,00;21,74;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
120;5700166780;"Parallax";journal;"13534645, 1460700X";0,100;Q4;31;42;148;741;3;130;0,01;17,64;29,73;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
121;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,100;-;34;20;60;274;4;57;0,03;13,70;36,84;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
122;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;31;86;856;2;86;0,03;27,61;21,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
123;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q4;13;24;61;1125;2;59;0,05;46,88;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
124;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,100;Q3;17;19;66;738;2;40;0,05;38,84;6,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
125;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;16;49;340;1;49;0,03;21,25;60,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
126;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;19;46;698;1;46;0,03;36,74;10,53;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
127;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;22;70;803;1;70;0,02;36,50;19,05;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
128;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;28;52;991;1;49;0,00;35,39;32,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
129;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;15;65;145;1;65;0,00;9,67;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
130;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q3;8;29;44;747;3;44;0,04;25,76;44,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
131;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;57;712;3;56;0,03;35,60;31,58;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
132;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;21;55;547;2;54;0,00;26,05;57,89;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
133;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q3;6;14;47;419;0;47;0,00;29,93;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
134;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;20;57;452;1;51;0,02;22,60;66,67;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
135;16400154707;"Symposium - Quarterly Journal in Modern Literatures";journal;"00397709, 19310676";0,100;Q4;6;22;60;255;1;60;0,00;11,59;54,17;0;0;United States;Northern America;"Routledge";"1946-1954, 1956-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
136;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,100;Q4;16;27;79;276;3;74;0,03;10,22;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
137;16200154715;"Translation Review";journal;"07374836";0,100;Q3;8;15;43;86;1;43;0,03;5,73;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
138;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q3;11;15;46;948;3;46;0,10;63,20;31,25;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
139;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,100;Q4;10;26;80;893;1;79;0,02;34,35;23,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
140;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;33;93;530;1;93;0,00;16,06;34,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
141;28156;"American literature; a journal of literary history, criticism and bibliography";journal;"15272117, 00029831";;-;21;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1968-1969, 1981, 1983, 1985-1986, 2000, 2002-2023";"Literature and Literary Theory";"Arts and Humanities"
142;5700170927;"Atlantis";journal;"02106124";;-;15;19;0;556;0;0;0,00;29,26;57,89;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
143;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";;-;8;26;42;438;1;34;0,03;16,85;34,78;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory";"Arts and Humanities"
144;24424;"Canadian Review of American Studies";journal;"00077720";;-;8;1;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
145;16100154791;"Comparative Literature Studies";journal;"15284212, 00104132";;-;18;1;0;41;0;0;0,00;41,00;0,00;0;0;United States;Northern America;"Penn State University Press";"2000, 2002-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
146;21100406697;"Current Writing";journal;"1013929X, 21599130";;-;11;15;39;282;1;38;0,04;18,80;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
147;29219;"Early American Literature";journal;"00128163, 1534147X";;-;16;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of North Carolina Press";"1973, 1979, 1981, 2000, 2002-2023";"Literature and Literary Theory";"Arts and Humanities"
148;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;11;44;161;6;33;0,13;14,64;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
149;5700156985;"English Studies in Africa";journal;"00138398";;-;13;8;20;180;0;20;0,00;22,50;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory";"Arts and Humanities"
150;16600154707;"Explicator";journal;"1939926X, 00144940";;-;7;86;248;284;1;203;0,00;3,30;25,45;0;0;United States;Northern America;"Routledge";"1975-1980, 1982-1983, 1985, 1987-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
151;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;12;21;521;0;21;0,00;43,42;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
152;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;24;12;686;0;11;0,00;28,58;50,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
153;21100373303;"Ibsen Studies";journal;"17418720, 15021866";;-;8;8;0;0;0;0;0,00;0,00;37,50;0;0;United States;Northern America;"Routledge";"2000-2023";"History; Literature and Literary Theory";"Arts and Humanities"
154;5600153617;"Irish Studies Review";journal;"09670882";;-;12;17;61;584;5;52;0,10;34,35;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
155;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";;-;22;67;207;38;8;0;0,05;0,57;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies; History; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
156;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;17;27;229;0;18;0,00;13,47;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
157;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";;-;19;15;53;234;0;12;0,00;15,60;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory";"Arts and Humanities"
158;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;28;80;0;0;59;0,00;0,00;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
159;27128;"Landfall";journal;"00237930";;-;4;2;0;39;0;0;0,00;19,50;0,00;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
160;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";;-;13;19;61;615;0;54;0,00;32,37;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
161;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;10;32;154;4;31;0,08;15,40;30,00;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
162;16400154759;"New England Quarterly-A Historical Review of New England Life and Letters";journal;"00284866, 19372213";;-;12;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"MIT Press Journals";"1964, 1968-1969, 1975, 1978-1979, 1982-1988, 2000, 2002-2023";"History; Literature and Literary Theory";"Arts and Humanities"
163;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";;-;11;19;50;492;2;48;0,06;25,89;44,44;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
164;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;16;50;863;2;50;0,03;53,94;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
165;16100154746;"Oxford Literary Review";journal;"03051498";;-;14;13;24;294;0;21;0,00;22,62;18,18;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
166;5700173874;"Paragraph";journal;"02648334, 17500176";;-;19;30;61;492;1;56;0,00;16,40;48,00;3;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
167;144673;"Performance Measurement and Metrics";journal;"14678047";;-;26;9;0;136;0;0;0,00;15,11;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
168;18723;"Rhetoric Review";journal;"07350198, 15327981";;-;19;7;11;25;0;3;0,00;3,57;50,00;0;0;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory";"Arts and Humanities"
169;6000189362;"Romanticism";journal;"1354991X";;-;12;12;31;104;2;20;0,00;8,67;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory";"Arts and Humanities"
170;16100154706;"Russian Studies in Literature";journal;"10611975, 19447167";;-;5;1;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-1995, 1997-2020";"Literature and Literary Theory";"Arts and Humanities"
171;5800207911;"Translation and Literature";journal;"09681361, 17500214";;-;13;18;28;52;1;25;0,00;2,89;14,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
172;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;42;123;936;14;117;0,10;22,29;6,06;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
173;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;20;60;427;5;55;0,07;21,35;94,74;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
