Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;74806;"APPITA Annual General Conference";conference and proceedings;"-";0,248;-;12;70;304;664;66;300;0,22;9,49;14,81;0;0;Australia;Pacific Region;"";"1998-2003";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
55;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,264;Q2;65;59;218;1178;145;210;0,58;19,97;23,83;7;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
54;27527;"Australian Surveyor";journal;"00050326";0,271;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
53;40719;"Tropical Grasslands";journal;"00494763";0,273;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
52;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,298;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
51;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,332;Q2;50;55;230;726;83;230;0,30;13,20;6,54;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
50;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,339;Q1;29;17;71;372;29;71;0,32;21,88;38,10;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
49;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,395;Q2;85;126;447;3546;329;447;0,73;28,14;19,45;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
48;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,400;Q2;22;13;57;514;27;57;0,27;39,54;22,73;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
47;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,408;Q1;43;61;113;1315;82;113;0,53;21,56;21,43;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
46;30708;"AGSO Research Newsletter";journal;"1039091X";0,420;Q3;12;6;54;97;21;54;0,47;16,17;5,56;0;0;Australia;Pacific Region;"Australian Geological Survey Organisation";"1993-2001";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
45;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,423;Q2;84;95;202;4641;262;202;0,63;48,85;38,25;8;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Reproductive Medicine (Q2); Biotechnology (Q3); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;30024;"Breastfeeding Review";journal;"07292759";0,424;Q1;26;13;41;297;25;38;0,67;22,85;88,89;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
43;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,436;Q2;22;12;65;465;42;65;0,39;38,75;6,67;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
42;40280;"Australian Journal of Physics";journal;"00049506";0,441;Q3;24;0;203;0;104;203;0,66;0,00;0,00;0;0;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1970, 1974-1989, 1996-2000";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
41;21574;"Emu";journal;"14485540, 01584197";0,451;Q2;47;48;128;1626;91;128;0,69;33,88;27,27;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,453;Q2;91;129;353;5241;267;349;0,63;40,63;17,39;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
39;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,458;Q2;44;26;93;1094;78;93;0,64;42,08;22,92;6;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
38;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,467;Q2;37;49;194;1888;137;194;0,75;38,53;29,35;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,486;Q2;76;76;208;3400;166;201;0,73;44,74;27,97;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
36;24685;"Australian Zoologist";journal;"00672238";0,500;Q2;34;9;61;452;34;61;0,51;50,22;19,05;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
35;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,518;Q1;72;133;462;1988;380;333;0,81;14,95;22,76;23;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1)";"Medicine"
34;9500153944;"Australian Journal of Audiology";journal;"01571532";0,552;Q2;8;0;22;0;12;20;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academic Press";"1979-1986, 1988-2000";"Otorhinolaryngology (Q2)";"Medicine"
33;14684;"Appita Journal";journal;"10386807";0,555;Q1;34;111;179;1089;118;179;0,69;9,81;26,81;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
32;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,593;Q1;152;575;1526;6416;1426;737;0,89;11,16;34,57;111;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
31;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,602;Q2;92;18;62;541;51;62;0,57;30,06;29,09;1;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
30;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,628;Q1;107;38;52;1523;48;52;0,68;40,08;14,13;9;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;26789;"CCAMLR Science";journal;"10234063";0,630;Q2;34;11;23;247;23;23;1,00;22,45;25,81;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;24499;"Wildlife Research";journal;"14485494, 10353712";0,647;Q1;78;68;203;2706;223;203;1,05;39,79;33,33;1;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,657;Q1;101;135;390;5144;419;387;0,89;38,10;18,03;12;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
26;23464;"China Journal";journal;"18358535, 13249347";0,711;Q1;57;17;34;301;24;34;0,95;17,71;23,53;5;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;24682;"Australian Journal of Zoology";journal;"0004959X";0,712;Q1;51;48;144;1917;149;144;0,92;39,94;28,21;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,758;Q2;44;37;114;2497;153;112;1,29;67,49;31,11;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,775;Q3;34;53;170;491;50;170;0,22;9,26;26,92;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
22;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,842;Q1;101;160;285;6220;347;283;1,22;38,88;20,92;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Ecology (Q1); Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,873;Q1;136;130;336;5891;586;333;1,50;45,32;31,78;13;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
20;12096;"Australian Meteorological Magazine";journal;"00049743";0,912;Q2;33;25;79;390;76;79;0,64;15,60;17,07;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
19;19700201636;"Soil Research";journal;"18386768, 1838675X";0,919;Q1;95;100;218;3304;253;218;1,14;33,04;13,91;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;19900192010;"Aboriginal history";journal;"18379389, 03148769";;-;7;8;0;0;0;0;0,00;0,00;33,33;0;0;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
17;80779;"Alpacas Australia";trade journal;"13288318";;-;2;10;0;4;0;0;0,00;0,40;60,00;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous); Business and International Management";"Agricultural and Biological Sciences; Business, Management and Accounting"
16;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";;-;8;7;5;0;0;5;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
15;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;15;56;87;5;55;0,03;5,80;26,67;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
14;21100868273;"Australian bird watcher";journal;"00450316";;-;8;21;97;294;11;83;0,13;14,00;26,09;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"1996-2002";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
13;88331;"Australian Commodities";trade journal;"13217844";;-;12;18;70;72;6;70;0,08;4,00;37,50;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
12;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";;-;25;2;0;56;0;0;0,00;28,00;100,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
11;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;267;794;924;151;626;0,16;3,46;30,30;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
10;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;17;42;734;3;39;0,06;43,18;35,29;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;106;232;177;4;203;0,01;1,67;81,82;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
8;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;53;181;10;107;172;0,64;0,19;39,02;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
7;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";;-;24;10;0;167;0;0;0,00;16,70;9,09;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering";"Engineering"
6;16227;"Journal of law and medicine";journal;"1320159X";;-;21;30;0;0;0;0;0,00;0,00;47,06;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy; Issues, Ethics and Legal Aspects; Law; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
5;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;78;55;116;2;55;0,05;1,49;16,67;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
4;18420;"Medicine Today";journal;"22030794, 1443430X";;-;8;344;0;388;0;0;0,00;1,13;24,47;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous)";"Medicine"
3;18957;"Monograph Series - Australasian Institute of Mining and Metallurgy";journal;"01553399";;-;9;82;0;608;0;0;0,00;7,41;6,67;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1984, 1986, 2001";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
2;20345;"Sydney law review, The";journal;"14449528, 00820512";;-;4;3;1;0;0;1;0,00;0,00;33,33;0;0;Australia;Pacific Region;"Faculty of Law, University of Sydney";"1990, 1999, 2001-2002, 2004, 2021-2023";"Law";"Social Sciences"
1;21674;"University of New South Wales law journal, The";journal;"03130096";;-;10;1;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous)";"Medicine"
