Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
24;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,244;Q1;92;101;256;3743;536;251;1,95;37,06;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
23;26444;"Polymer Degradation and Stability";journal;"01413910";1,245;Q1;190;345;836;11352;2605;833;3,02;32,90;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
22;28635;"Composites Part B: Engineering";journal;"13598368";1,283;Q1;203;80;297;2076;907;291;2,69;25,95;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
21;12383;"International Journal of Impact Engineering";journal;"0734743X";1,373;Q1;152;113;451;2798;1117;434;2,39;24,76;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
20;22116;"Tribology International";journal;"0301679X";1,376;Q1;148;280;566;6714;1394;555;2,12;23,98;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,395;Q1;114;85;253;2826;437;250;1,67;33,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
18;14398;"International Journal of Solids and Structures";journal;"00207683";1,553;Q1;197;310;1246;10502;2967;1230;2,11;33,88;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
17;12202;"Intermetallics";journal;"09669795";1,573;Q1;134;388;584;11089;1551;581;2,61;28,58;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
16;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,599;Q1;216;217;696;6857;2676;688;3,29;31,60;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
15;110040;"Nanotechnology";journal;"09574484, 13616528";1,844;Q1;228;1136;3927;36986;15434;3905;3,87;32,56;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
14;21105;"International Journal of Fatigue";journal;"01421123";1,850;Q1;153;214;667;6412;1815;657;2,54;29,96;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
13;12274;"Progress in Aerospace Sciences";journal;"03760421";1,924;Q1;137;19;36;1659;241;35;6,31;87,32;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
12;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,229;Q1;258;526;1398;19455;4576;1397;3,01;36,99;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
11;28379;"Scripta Materialia";journal;"13596462";2,427;-;227;549;1742;11890;5972;1721;3,22;21,66;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
10;21119;"International Materials Reviews";journal;"09506608, 17432804";3,243;Q1;132;12;43;2251;313;42;7,07;187,58;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
9;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";3,309;Q1;199;121;400;5029;1752;399;4,23;41,56;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
8;28200;"Biomaterials";journal;"01429612, 18785905";3,464;Q1;435;1014;1823;43940;17313;1816;8,67;43,33;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
7;21117;"International Journal of Plasticity";journal;"07496419";5,223;Q1;169;95;287;5729;1750;282;5,79;60,31;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;17854;"Nature Materials";journal;"14764660, 14761122";18,404;Q1;558;241;696;5875;15065;597;18,14;24,38;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
5;19700183150;"International Journal of Multiphysics";journal;"17509548";;-;16;28;0;415;0;0;0,00;14,82;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics; Fluid Flow and Transfer Processes; Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Chemical Engineering; Engineering; Mathematics"
4;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";;-;36;27;0;965;0;0;0,00;35,74;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
3;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";;-;36;20;0;607;0;0;0,00;30,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Materials Science (miscellaneous)";"Materials Science"
2;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";;-;28;34;0;418;0;0;0,00;12,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
1;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";;-;20;20;0;277;0;0;0,00;13,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
