Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;58;170;1355;73;68;0,27;23,36;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
97;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;20;46;732;9;46;0,19;36,60;43,48;1;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
98;5600154339;"Communication Quarterly";journal;"01463373";;-;53;22;79;1156;59;74;0,50;52,55;60,47;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
99;5700155425;"Communication Research Reports";journal;"08824096";;-;46;41;113;971;60;111;0,57;23,68;59,14;0;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
100;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;25;78;1162;65;74;0,68;46,48;52,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
101;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;20;45;698;5;38;0,00;34,90;52,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
102;5700167676;"Cultural Trends";journal;"14693690, 09548963";;-;37;22;50;533;53;32;0,97;24,23;37,50;6;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
103;11500153402;"Discourse and Communication";journal;"17504813, 17504821";;-;38;17;0;989;0;0;0,00;58,18;66,67;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication; Linguistics and Language";"Social Sciences"
104;21100903778;"Film-Philosophy";journal;"14664615";;-;12;21;5;322;0;0;0,00;15,33;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
105;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;28;59;444;26;50;0,47;15,86;29,17;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
106;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;76;280;854;8;244;0,05;11,24;32,05;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
107;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;20;22;484;8;20;0,36;24,20;45,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
108;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;14;48;140;14;43;0,28;10,00;36,84;0;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
109;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";;-;8;15;0;455;0;0;0,00;30,33;23,81;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication; Management of Technology and Innovation; Public Administration";"Business, Management and Accounting; Social Sciences"
110;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;34;91;1098;83;67;0,62;32,29;32,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
111;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;13;26;293;1;25;0,05;22,54;59,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
112;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;6;0;202;0;0;0,00;33,67;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
113;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;24;81;421;7;71;0,04;17,54;54,55;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
114;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";;-;27;10;12;388;2;11;0,17;38,80;33,33;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
115;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;10;39;299;2;39;0,00;29,90;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
116;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;21;87;817;31;59;0,36;38,90;44,74;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
117;11600153484;"Journalism Practice";journal;"17512786, 17512794";;-;63;28;0;888;0;0;0,00;31,71;42,22;8;0;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication";"Social Sciences"
118;21100407264;"Library of the Written Word";book series;"18744842, 18744834";;-;9;1;0;845;0;0;0,00;845,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Communication; History; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
119;23067;"Media Asia";journal;"01296612";;-;14;23;98;607;9;96;0,04;26,39;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
120;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;33;10;550;1;7;0,13;16,67;40,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
121;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";;-;28;21;0;228;0;0;0,00;10,86;21,74;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous); Communication; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
122;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";;-;11;6;6;246;1;0;0,17;41,00;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
123;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";;-;12;26;0;745;0;0;0,00;28,65;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
124;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";;-;14;22;0;476;0;0;0,00;21,64;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
125;18300156707;"Visitor Studies";journal;"10645578, 19347715";;-;28;17;0;315;0;0;0,00;18,53;54,17;2;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Communication; Education; Museology; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
126;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;13;59;237;11;54;0,18;18,23;46,15;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
