Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;15718;"Israel Law Review";journal;"20479336, 00212237";0,125;Q3;21;19;53;1251;5;53;0,11;65,84;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q3)";"Social Sciences"
93;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,124;Q3;21;11;43;593;10;41;0,19;53,91;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q3)";"Social Sciences"
94;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,123;Q3;34;12;42;297;3;42;0,04;24,75;51,85;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
95;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,121;Q3;16;28;79;0;1;78;0,00;0,00;8,33;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
96;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,121;Q3;12;14;28;576;1;28;0,05;41,14;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
97;145712;"Statute Law Review";journal;"01443593";0,120;Q4;13;18;57;0;2;48;0,06;0,00;20,00;5;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
98;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,118;Q4;17;11;32;522;3;32;0,06;47,45;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q4)";"Social Sciences"
99;16170;"Journal of African Law";journal;"00218553, 14643731";0,118;Q4;20;0;78;0;6;78;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q4)";"Social Sciences"
100;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,117;Q4;22;31;89;1166;7;89;0,05;37,61;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
101;28887;"Computer Fraud and Security";journal;"13613723";0,116;Q4;32;7;7;65;1;7;0,00;9,29;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
102;16151;"Medical Law Review";journal;"14643790, 09670742";0,116;Q4;32;15;33;0;6;33;0,17;0,00;66,67;4;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Medicine (miscellaneous) (Q3); Law (Q4)";"Medicine; Social Sciences"
103;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,113;Q4;21;0;82;0;4;79;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
104;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,111;Q4;22;18;43;1650;2;43;0,07;91,67;22,73;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
105;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,110;Q4;18;27;85;853;2;73;0,03;31,59;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
106;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,110;Q4;26;8;44;599;11;44;0,21;74,88;75,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
107;5700168402;"Law and Literature";journal;"1535685X";0,110;Q4;13;10;49;40;3;26;0,11;4,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
108;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,108;Q4;22;22;51;374;2;45;0,04;17,00;36,11;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Applied Psychology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
109;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,108;Q4;19;25;36;2036;2;36;0,09;81,44;17,39;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
110;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,108;Q4;33;21;80;604;6;77;0,03;28,76;86,96;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
111;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,107;Q4;19;0;36;0;3;35;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q4)";"Social Sciences"
112;17300154836;"Grotiana";journal;"01673831, 18760759";0,107;Q4;10;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
113;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,105;Q4;11;36;96;0;5;84;0,06;0,00;6,67;3;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
114;28888;"Computer Law and Security Review";journal;"02673649";0,104;Q4;55;72;68;896;8;66;0,06;12,44;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Networks and Communications (Q4); Law (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
115;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,104;Q4;32;13;32;366;7;31;0,15;28,15;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
116;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,103;Q4;22;16;45;0;4;45;0,11;0,00;28,57;4;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
117;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,103;Q4;27;11;51;190;4;51;0,14;17,27;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q4)";"Social Sciences"
118;145137;"Critical Criminology";journal;"15729877, 12058629";0,102;Q4;37;12;9;738;0;9;0,00;61,50;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
119;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,101;Q4;37;16;36;119;0;33;0,00;7,44;68,75;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q4); Law (Q4)";"Social Sciences"
120;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;11;35;0;0;35;0,00;0,00;28,57;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
121;5700165138;"Law and History Review";journal;"07382480";0,101;Q4;31;18;73;1265;15;64;0,20;70,28;41,18;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
122;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,101;Q4;15;21;27;952;0;27;0,00;45,33;31,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q4)";"Social Sciences"
123;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,101;Q4;6;19;22;331;0;22;0,00;17,42;15,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
124;55037;"Asian Affairs";journal;"00927678, 19401590";0,100;Q4;14;21;38;240;1;37;0,05;11,43;5,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
125;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,100;Q4;16;18;47;361;3;47;0,09;20,06;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
126;5700166959;"Human Rights Review";journal;"15248879";0,100;Q4;25;31;43;1165;2;39;0,05;37,58;33,33;3;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
127;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;13;49;1195;1;49;0,03;91,92;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
128;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;41;89;825;2;89;0,03;20,12;23,68;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
129;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,100;Q4;22;14;58;1093;3;56;0,08;78,07;18,18;0;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q4)";"Social Sciences"
130;144984;"Res Publica";journal;"13564765, 15728692";0,100;Q4;24;20;42;778;0;42;0,00;38,90;40,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
131;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,100;-;18;15;75;0;0;73;0,00;0,00;21,43;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
132;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;5;67;110;0;67;0,00;22,00;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
133;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;26;76;77;10;57;0,17;2,96;13,04;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
134;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;16;36;98;4;36;0,04;6,13;53,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
135;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";;-;9;12;47;201;1;32;0,00;16,75;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law";"Social Sciences"
136;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";;-;17;78;153;289;12;23;0,08;3,71;50,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law";"Social Sciences"
137;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";;-;59;9;0;329;0;0;0,00;36,56;40,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law";"Social Sciences"
138;145698;"Cyprus Review";journal;"10152881";;-;18;14;39;332;5;34;0,04;23,71;46,15;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
139;17700155038;"Droit et Societe";journal;"19696973, 07693362";;-;17;28;0;1927;0;0;0,00;68,82;29,03;1;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law; Sociology and Political Science";"Social Sciences"
140;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;27;76;0;1;55;0,02;0,00;8,33;4;0;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
141;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;23;81;446;34;68;0,31;19,39;12,50;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
142;21486;"European human rights law review";journal;"13611526";;-;4;2;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
143;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;28;0;696;0;0;0,00;24,86;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
144;21101023020;"German Law Journal";journal;"20718322";;-;36;95;12;966;0;10;0,00;10,17;19,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
145;5600152881;"Human Affairs";journal;"12103055, 1337401X";;-;19;1;0;10;0;0;0,00;10,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
146;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;18;53;135;1;43;0,03;7,50;0,00;8;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
147;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;9;45;288;8;38;0,11;32,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
148;5700164027;"International Criminal Law Review";journal;"1567536X";;-;25;6;0;424;0;0;0,00;70,67;37,50;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
149;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";;-;34;13;65;362;12;56;0,08;27,85;57,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law";"Social Sciences"
150;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;11;38;443;8;37;0,07;40,27;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
151;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";;-;36;12;51;428;8;51;0,07;35,67;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law";"Social Sciences"
152;21101052765;"Journal of Criminology";journal;"26338076, 26338084";;-;48;20;68;74;13;65;0,21;3,70;44,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law";"Social Sciences"
153;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;26;49;623;9;40;0,18;23,96;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
154;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";;-;14;25;76;1264;0;64;0,00;50,56;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;5700153831;"Journal of Legal History";journal;"17440564, 01440365";;-;16;10;45;0;2;27;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Law";"Arts and Humanities; Social Sciences"
156;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;27;86;0;8;64;0,08;0,00;11,76;18;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
157;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;30;134;0;10;134;0,10;0,00;20,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
158;17514;"Journal of Water Law";journal;"14785277";;-;14;15;50;273;2;20;0,18;18,20;18,18;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law; Water Science and Technology";"Environmental Science; Social Sciences"
159;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;15;8;337;2;8;0,25;22,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
160;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;50;116;244;10;116;0,07;4,88;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
161;18133;"Law Teacher";journal;"03069400, 19430353";;-;14;14;50;250;9;17;0,15;17,86;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education; Law";"Social Sciences"
162;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;16;45;298;1;15;0,03;18,63;75,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
163;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;19;60;0;10;48;0,23;0,00;26,32;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
164;21885;"Moreana";journal;"00478105";;-;4;21;80;139;1;69;0,02;6,62;28,57;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
165;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;14;0;465;0;0;0,00;33,21;53,33;6;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
166;5600153974;"Policing and Society";journal;"10439463";;-;54;14;47;587;15;44;0,36;41,93;31,25;5;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law; Sociology and Political Science";"Social Sciences"
167;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;33;23;816;0;23;0,00;24,73;22,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
168;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";;-;8;21;0;1698;0;0;0,00;80,86;38,10;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
169;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";;-;9;57;0;2247;0;0;0,00;39,42;13,95;4;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law; Political Science and International Relations";"Social Sciences"
170;14098;"Studia Islamica";journal;"05855292, 19585705";;-;12;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History; Law; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
