Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
259;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,331;Q3;24;42;135;839;113;96;0,64;19,98;60,12;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
258;22385;"International maritime health";journal;"16419251, 20813252";0,335;Q3;26;40;139;956;97;114;0,57;23,90;42,06;0;13;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
257;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,337;Q3;28;58;182;1065;167;131;0,73;18,36;72,33;0;16;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
256;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,351;Q3;44;92;345;5561;436;345;1,05;60,45;60,11;0;48;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
255;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,352;-;33;32;132;1413;162;129;0,91;44,16;51,09;2;9;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
254;21100283369;"VirusDisease";journal;"23473584, 23473517";0,353;Q3;34;67;198;2314;194;196;0,86;34,54;34,54;1;30;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
253;19094;"Acta Virologica";journal;"13362305, 0001723X";0,358;Q3;36;60;177;2207;148;166;0,82;36,78;35,91;1;20;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
252;21100814028;"Vaccine Reports";journal;"24057843";0,366;Q3;5;0;12;0;9;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
251;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,373;-;19;27;87;1016;59;78;0,58;37,63;57,58;0;27;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
250;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,373;Q3;61;187;554;4006;544;528;0,62;21,42;48,60;25;99;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
249;19700201314;"Mycology";journal;"21501211, 21501203";0,378;Q3;37;24;87;1284;182;86;2,26;53,50;39,02;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
248;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,380;-;57;102;390;2638;354;309;0,90;25,86;43,41;0;58;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
247;21100197355;"Mycobiology";journal;"12298093, 20929323";0,382;Q3;40;60;159;2238;264;155;1,71;37,30;42,57;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
246;22362;"Infezioni in Medicina";journal;"11249390";0,384;Q3;33;76;200;1945;236;185;1,11;25,59;44,83;0;40;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
245;19764;"Intervirology";journal;"03005526, 14230100";0,396;Q3;68;38;106;1440;136;102;1,24;37,89;43,32;4;19;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
244;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,397;Q3;25;33;88;1077;88;66;1,14;32,64;59,26;5;11;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
243;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,404;Q3;23;81;143;1307;179;143;1,17;16,14;46,99;2;20;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
242;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,409;Q3;29;17;100;302;92;90;0,83;17,76;28,57;0;2;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
241;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,422;Q3;30;73;188;2592;381;174;1,99;35,51;57,46;5;36;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
240;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,441;Q3;46;46;264;1480;370;241;0,79;32,17;41,70;0;35;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
239;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,443;Q3;49;39;138;960;203;120;1,45;24,62;60,29;1;13;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
238;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,444;Q3;59;103;244;2529;259;223;0,90;24,55;46,17;8;46;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
237;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,447;Q3;37;54;181;1621;233;160;0,81;30,02;37,85;3;30;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
236;21100854885;"Current Tropical Medicine Reports";journal;"21963045";0,453;Q3;27;28;101;2015;90;101;0,59;71,96;43,90;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine"
235;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,454;Q3;42;64;258;2156;463;252;1,77;33,69;45,79;4;13;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
234;21100321693;"Karstenia";journal;"04533402";0,456;Q3;9;0;13;0;9;13;0,50;0,00;0,00;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
233;17512;"Journal of Water and Health";journal;"14778920";0,466;Q3;70;83;282;3505;523;282;1,51;42,23;44,00;14;70;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
232;21100267980;"GERMS";journal;"22482997";0,475;Q3;18;27;67;462;97;51;1,36;17,11;58,42;1;12;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
231;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,476;Q3;48;41;118;1114;251;114;2,44;27,17;43,53;0;29;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
230;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,476;Q3;56;58;215;2122;306;210;1,58;36,59;36,90;0;36;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,477;Q3;39;24;97;790;135;76;1,25;32,92;38,38;0;8;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q3); Ophthalmology (Q3)";"Medicine"
228;20570;"Chemotherapy";journal;"00093157, 14219794";0,488;Q3;61;38;122;1076;209;119;1,71;28,32;40,20;2;27;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,504;Q3;41;30;120;1935;268;115;2,42;64,50;55,15;0;11;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,506;Q3;40;67;198;2623;334;181;1,65;39,15;49,65;1;38;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
225;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,507;Q3;37;73;155;2399;347;150;2,03;32,86;50,82;6;38;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
224;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,514;Q3;36;92;253;2461;346;247;1,27;26,75;35,48;1;17;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
223;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,531;Q3;63;222;491;4292;653;433;1,29;19,33;56,82;3;104;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
222;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,538;Q3;27;43;168;1592;249;164;1,28;37,02;30,85;3;25;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
221;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,538;Q3;24;47;74;2076;127;73;1,71;44,17;43,50;6;16;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
220;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,540;Q3;34;41;130;724;178;85;0,93;17,66;38,46;2;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
219;21100369843;"New Microbes and New Infections";journal;"20522975";0,543;Q3;44;115;381;2684;580;310;1,48;23,34;40,18;4;34;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
218;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,554;Q3;15;28;85;544;115;62;1,07;19,43;37,78;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
217;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,561;Q3;56;72;261;1953;406;246;1,47;27,13;56,83;1;31;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
216;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,566;Q3;57;189;662;2385;563;197;0,79;12,62;48,03;0;31;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
215;19600166311;"Current Fungal Infection Reports";journal;"19363761, 1936377X";0,582;Q3;31;33;84;2565;125;84;1,16;77,73;38,54;3;11;United States;Northern America;"Current Science, Inc.";"2008-2023";"Infectious Diseases (Q3)";"Medicine"
214;21834;"Current HIV Research";journal;"18734251, 1570162X";0,588;Q3;59;42;162;3309;181;149;0,85;78,79;45,45;0;42;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
213;17100154713;"Prion";journal;"19336896, 1933690X";0,593;Q3;50;24;135;902;227;92;1,57;37,58;44,74;3;10;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q3); Cell Biology (Q3); Infectious Diseases (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
212;21100434810;"Microbial Risk Analysis";journal;"23523522";0,599;Q3;21;21;60;980;130;56;1,97;46,67;45,95;2;8;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
211;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,605;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
210;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,607;Q3;65;145;186;6261;351;186;1,64;43,18;41,97;12;35;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
209;21100211347;"Trials in Vaccinology";journal;"18794378";0,610;Q3;15;0;14;0;45;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Public Health, Environmental and Occupational Health (Q2); Immunology (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
208;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,612;Q3;61;84;363;1805;497;328;1,37;21,49;35,07;0;43;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
207;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,613;Q3;37;93;206;3341;246;200;1,09;35,92;52,93;9;92;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
206;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,615;Q3;13;3;10;186;35;9;3,56;62,00;25,00;0;2;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
205;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,622;Q3;34;36;96;1405;121;94;1,31;39,03;36,30;2;25;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Environmental Science; Medicine; Social Sciences"
204;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,624;Q3;34;43;128;1706;161;121;0,86;39,67;46,91;10;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
203;21100854155;"Influenza Research and Treatment";journal;"20901380";0,625;Q3;1;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Epidemiology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
202;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,625;Q3;47;59;175;1642;230;148;1,08;27,83;40,26;5;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
201;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,627;-;22;25;78;487;106;78;1,59;19,48;50,00;2;19;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
200;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,628;Q3;29;77;401;1516;507;382;1,33;19,69;38,61;4;71;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
199;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,629;Q3;48;58;169;1957;284;165;1,71;33,74;37,82;4;32;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
198;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,629;Q3;35;24;71;848;117;71;1,38;35,33;34,68;2;10;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
197;4700152238;"Sahara J";journal;"17290376";0,656;Q3;34;8;62;383;102;60;1,48;47,88;62,96;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
196;21100854829;"Tropical Diseases, Travel Medicine and Vaccines";journal;"20550936";0,677;Q3;22;24;46;1408;103;43;2,18;58,67;41,90;3;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
195;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,681;Q3;86;136;474;6295;957;474;1,91;46,29;46,36;2;20;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
194;20340;"Parasitology Research";journal;"14321955, 09320113";0,686;Q3;109;367;1360;15610;2666;1353;1,74;42,53;45,83;22;59;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Infectious Diseases (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
193;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,691;Q2;72;209;523;4635;990;519;1,84;22,18;23,89;14;118;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2); Microbiology (medical) (Q3)";"Medicine"
192;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";0,695;Q2;28;27;79;2224;133;77;1,56;82,37;51,39;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
191;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,701;Q2;31;7;28;283;68;28;2,40;40,43;56,41;1;3;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
190;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,704;Q2;32;41;68;1524;141;65;1,84;37,17;33,71;0;41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
189;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,737;Q2;57;73;342;2026;664;280;1,89;27,75;51,84;7;44;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
188;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,738;Q2;78;217;641;5486;954;599;1,43;25,28;51,68;22;185;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
187;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,738;Q2;36;60;124;2039;236;118;2,06;33,98;31,52;8;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
186;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,744;Q2;10;0;5;0;16;5;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q2); Infectious Diseases (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
185;19197;"Surgical Infections";journal;"10962964, 15578674";0,748;Q2;69;117;378;3284;844;349;2,25;28,07;37,63;11;29;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Surgery (Q2)";"Medicine"
184;21773;"AIDS Reviews";journal;"11396121, 16986997";0,752;Q2;62;28;98;1327;172;86;1,71;47,39;31,34;0;22;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
183;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,752;Q2;22;11;32;381;57;32;1,40;34,64;42,86;1;11;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Infectious Diseases (Q2); Epidemiology (Q3)";"Medicine"
182;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,753;Q2;93;68;280;2206;510;270;1,91;32,44;46,48;0;53;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,763;Q2;98;545;1498;25347;4722;1492;3,20;46,51;41,49;21;184;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
180;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,769;Q2;35;49;136;1541;300;124;1,86;31,45;34,45;4;31;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
179;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,771;Q2;38;48;157;1299;287;126;1,79;27,06;37,88;2;32;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
178;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,772;Q2;23;51;76;1951;125;65;1,41;38,25;36,71;18;46;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
177;3600148103;"Sexual Health";journal;"14498987, 14485028";0,777;Q2;53;83;271;2917;448;267;1,56;35,14;51,80;0;64;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
176;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,796;Q2;41;124;164;6969;373;158;2,01;56,20;44,92;10;37;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
175;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,799;-;67;25;83;891;201;71;2,26;35,64;41,25;1;10;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,813;Q2;26;8;58;232;127;57;1,50;29,00;44,44;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q2)";"Medicine"
173;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";0,820;Q2;38;144;195;6613;434;191;2,27;45,92;37,32;33;94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
