Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,133;-;21;45;113;1268;30;104;0,29;28,18;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
95;21100886530;"Area Development and Policy";journal;"23792957";;-;24;21;44;1264;137;40;3,11;60,19;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Public Administration; Sociology and Political Science; Urban Studies";"Environmental Science; Social Sciences"
96;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,257;Q3;13;43;131;1253;35;130;0,20;29,14;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q3)";"Social Sciences"
97;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,267;Q3;17;21;67;1249;48;62;0,58;59,48;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
98;25468;"Public Personnel Management";journal;"00910260";0,663;Q2;53;20;67;1228;94;64;0,98;61,40;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
99;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,357;Q3;21;27;62;1200;79;58;1,69;44,44;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
100;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";;-;19;24;61;1186;42;61;0,69;49,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
101;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,705;Q2;47;20;51;1178;106;49;1,58;58,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
102;4700152795;"Journal of Library Administration";journal;"01930826";0,800;Q1;33;56;186;1173;188;186;1,01;20,95;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q1)";"Social Sciences"
103;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,111;Q4;13;24;57;1148;9;52;0,14;47,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
104;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,197;Q4;21;32;116;1137;79;116;0,72;35,53;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
105;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,637;Q2;53;15;78;1136;148;76;1,18;75,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
106;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,329;Q3;23;35;88;1131;71;81;0,71;32,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
107;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;66;1116;44;60;0,62;58,74;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
108;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,304;Q1;65;17;67;1115;153;56;2,17;65,59;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
109;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,221;Q3;16;27;88;1082;37;65;0,44;40,07;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Food Animals (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
110;30035;"Administrative Law Review";journal;"00018368";;-;32;22;30;1077;27;24;0,90;48,95;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law; Public Administration";"Social Sciences"
111;21100887531;"Administrative Theory and Praxis";journal;"19490461, 10841806";;-;18;29;0;1066;0;0;0,00;36,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business and International Management; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
112;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,393;Q2;38;31;84;1060;64;72;0,64;34,19;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
113;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,213;-;11;21;56;1046;19;56;0,31;49,81;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
114;3200147702;"Electronic Government";journal;"17407494, 17407508";0,170;Q4;39;22;55;1036;41;54;0,69;47,09;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q4); E-learning (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
115;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,259;Q3;27;14;47;1032;54;47;1,09;73,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
116;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";;-;4;40;0;1017;0;0;0,00;25,43;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education; Information Systems; Library and Information Sciences; Public Administration";"Computer Science; Social Sciences"
117;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";;-;11;21;40;1007;22;34;0,54;47,95;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
118;200147129;"Cato Journal";journal;"02733072";0,398;Q2;34;41;109;1000;87;104;0,69;24,39;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
119;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,318;Q3;22;23;52;991;50;47;0,73;43,09;Switzerland;Western Europe;"Inderscience";"2007-2023";"Sociology and Political Science (Q2); Computer Science Applications (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
120;21101045766;"Policy Design and Practice";journal;"25741292";;-;22;24;0;975;0;0;0,00;40,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
121;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";;-;8;14;48;957;15;38;0,19;68,36;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law; Public Administration; Sociology and Political Science";"Social Sciences"
122;21100886407;"European Policy Analysis";journal;"23806567";;-;22;19;56;944;67;47;1,13;49,68;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy; Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Medicine; Social Sciences"
123;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";;-;15;20;0;912;0;0;0,00;45,60;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
124;4700152505;"Journal of Education Finance";journal;"00989495";0,298;Q3;19;52;127;900;23;74;0,16;17,31;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
125;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,644;Q2;47;13;89;899;216;86;2,03;69,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
126;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;24;68;885;35;64;0,46;36,88;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
127;5700168589;"Public Budgeting and Finance";journal;"02751100";0,472;Q2;38;20;69;870;64;68;0,70;43,50;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
128;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,320;-;18;38;124;850;92;124;0,93;22,37;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
129;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,322;Q3;10;16;50;833;28;50;0,79;52,06;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
130;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,128;Q4;17;22;56;826;10;56;0,14;37,55;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
131;5800169158;"Public Works Management and Policy";journal;"1087724X";0,341;Q3;30;23;71;824;50;59;0,78;35,83;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
132;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,245;-;19;20;60;782;73;60;1,23;39,10;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
133;21100888812;"Journal of Data and Information Science";journal;"2096157X";;-;19;23;45;780;72;43;1,60;33,91;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management; Library and Information Sciences; Public Administration";"Decision Sciences; Social Sciences"
134;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,535;Q2;21;20;42;770;199;42;6,06;38,50;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
135;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;22;76;745;31;66;0,55;33,86;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
136;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,209;Q4;15;18;58;740;39;54;0,65;41,11;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q3); Public Administration (Q4)";"Social Sciences"
137;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,267;Q3;15;20;60;737;41;60;0,56;36,85;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
138;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,221;Q3;23;12;71;732;31;68;0,37;61,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q3)";"Social Sciences"
139;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,191;Q4;32;23;60;715;35;56;0,51;31,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
140;16020;"Administration";journal;"00018325, 24499471";0,154;Q4;10;31;80;702;29;73;0,37;22,65;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
141;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,101;Q4;15;11;21;697;3;20;0,08;63,36;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
142;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;8;29;684;19;29;0,50;85,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
143;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";;-;10;16;16;644;8;15;0,50;40,25;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Development; Public Administration; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
144;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";;-;3;10;0;615;0;0;0,00;61,50;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"Economics and Econometrics; History; Public Administration";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
145;21100913652;"IAFOR Journal of Education";journal;"21870594";;-;11;17;0;612;0;0;0,00;36,00;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2018-2023";"Education; Public Administration";"Social Sciences"
146;19700173159;"Reforma y Democracia";journal;"13152378";0,145;Q4;8;15;74;589;5;74;0,08;39,27;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
147;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;17;27;570;59;21;1,41;33,53;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
148;21101089378;"Journal of Policy Studies";journal;"27999130, 28000714";;-;5;10;17;539;3;17;0,18;53,90;South Korea;Asiatic Region;"";"2021-2023";"Public Administration";"Social Sciences"
149;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;8;13;538;7;13;0,54;67,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
150;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;18;44;502;3;44;0,11;27,89;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
151;21101047909;"Moderna Arhivistika";journal;"25910884";;-;2;36;0;502;0;0;0,00;13,94;Slovenia;Eastern Europe;"Maribor Provincial Archives";"2018-2022";"Library and Information Sciences; Public Administration";"Social Sciences"
152;21101054418;"Journal of Public Finance and Public Choice";journal;"25156918, 25156926";;-;6;12;0;494;0;0;0,00;41,17;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration";"Economics, Econometrics and Finance; Social Sciences"
153;21100444329;"European Journal of Government and Economics";journal;"22547088";0,120;Q4;9;10;26;472;8;25;0,29;47,20;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
154;21101076085;"Public Administration and Policy";journal;"2517679X, 17272645";;-;10;12;0;439;0;0;0,00;36,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Geography, Planning and Development; Health (social science); Public Administration; Sociology and Political Science";"Social Sciences"
155;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;24;64;433;81;58;0,79;18,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
156;21100886371;"Decyzje";journal;"2391761X, 17330092";;-;2;15;0;420;0;0;0,00;28,00;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
157;21100898630;"Journal of Special Education Leadership";journal;"15251810";;-;5;12;0;382;0;0;0,00;31,83;United States;Northern America;"Council of Administrators of Special Education in conjunction";"2018-2023";"Developmental and Educational Psychology; Education; Public Administration";"Psychology; Social Sciences"
158;21100215947;"Homeland Security Affairs";journal;"1558643X";0,309;Q3;7;9;24;378;12;22;0,50;42,00;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q2); Public Administration (Q3); Safety Research (Q3)";"Social Sciences"
159;16835;"Social Security Bulletin";journal;"00377910";0,169;Q4;28;12;31;333;16;31;0,25;27,75;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q3); Public Administration (Q4)";"Social Sciences"
160;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,156;Q4;12;8;37;327;19;35;0,58;40,88;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
161;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;20;12;312;1;9;0,08;15,60;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
162;18100156705;"Innovation Journal";journal;"17153816";0,181;Q4;21;5;37;294;25;36;0,94;58,80;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q4)";"Social Sciences"
163;12871;"Federal Register";journal;"00976326";0,299;Q3;60;545;2117;285;491;1199;0,27;0,52;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
164;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,120;Q4;6;7;17;253;4;17;0,25;36,14;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
165;21100941199;"Statistics and Public Policy";journal;"2330443X";;-;15;10;38;251;43;26;0,93;25,10;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics; Public Administration; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
166;21100984845;"Journal of School Administration Research and Development";journal;"24708496, 2470850X";;-;5;8;0;230;0;0;0,00;28,75;United States;Northern America;"California State University Press";"2018-2023";"Development; Strategy and Management";"Business, Management and Accounting; Social Sciences"
167;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,408;Q2;18;22;100;229;44;85;0,36;10,41;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Public Administration (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
168;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;4;4;213;1;4;0,33;53,25;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
169;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";;-;2;42;19;70;0;19;0,00;1,67;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
170;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";;-;5;2;1;51;0;1;0,00;25,50;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction; Geography, Planning and Development; Public Administration; Safety Research; Transportation";"Engineering; Social Sciences"
171;21100326896;"Journal of Accounting, Ethics and Public Policy";journal;"1089652X";0,112;Q4;3;0;2;0;0;2;0,00;0,00;United States;Northern America;"Journal of Accounting, Ethics and Public Policy";"2013, 2016";"Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
172;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,275;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
173;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,238;Q3;18;0;64;0;39;63;0,61;0,00;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
