Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,252;Q3;56;227;1037;8199;1049;1033;0,97;36,12;46,94;0;81;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,251;Q3;30;188;330;2885;230;284;0,63;15,35;35,26;3;133;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Oncology (Q4)";"Medicine"
96;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,250;Q3;18;49;159;807;78;134;0,50;16,47;42,70;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
97;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,243;Q3;28;141;401;1983;223;347;0,42;14,06;22,10;0;43;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q3)";"Medicine"
98;13972;"Psychological Studies";journal;"00332968, 09749861";0,243;Q3;18;44;124;2157;67;122;0,51;49,02;61,17;2;6;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
99;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,237;Q3;33;43;125;940;122;105;0,88;21,86;32,52;1;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,236;Q3;37;183;517;2429;272;383;0,48;13,27;53,95;0;78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Microbiology (medical) (Q4)";"Medicine"
101;15920;"Journal of Health Management";journal;"09720634, 09730729";0,234;Q3;25;42;139;1476;142;139;0,87;35,14;39,13;2;19;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q3)";"Medicine"
102;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,233;Q4;28;34;130;550;63;111;0,32;16,18;44,35;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
103;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,230;Q3;22;83;199;914;101;164;0,50;11,01;27,23;1;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
104;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,223;Q3;15;42;127;669;69;114;0,45;15,93;34,48;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
105;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,222;Q3;27;90;192;3346;186;190;0,83;37,18;51,72;0;20;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
106;21100834335;"Journal of Acute Disease";journal;"22216189";0,221;Q3;5;0;10;0;11;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
107;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,218;Q3;37;213;669;26;391;594;0,56;0,12;39,48;8;102;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
108;21100856757;"Chemical Biology Letters";journal;"23479825";0,216;Q3;15;8;26;322;34;22;1,28;40,25;39,29;0;5;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,214;Q4;22;153;485;2762;262;364;0,55;18,05;43,83;2;57;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
110;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,213;Q3;50;60;106;2297;96;106;0,98;38,28;36,59;0;21;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,206;Q4;10;16;35;722;25;35;0,58;45,13;30,95;0;7;India;Asiatic Region;"Veterinary World";"2015-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
112;15817;"National Medical Journal of India";journal;"0970258X";0,206;Q3;47;126;341;1763;140;182;0,35;13,99;38,66;0;38;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
113;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,205;Q3;24;156;352;2938;210;321;0,39;18,83;26,12;6;105;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
114;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,196;Q3;54;906;2112;24924;923;2112;0,42;27,51;44,38;0;296;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,194;Q3;15;111;172;1982;481;164;4,00;17,86;48,74;0;35;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
116;21100853977;"Journal of Clinical Neonatology";journal;"22494847";0,192;Q3;2;0;3;0;5;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
117;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,191;Q4;18;33;142;953;39;130;0,39;28,88;52,11;0;8;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
118;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,191;Q4;13;266;331;4463;42;331;0,15;16,78;45,63;1;92;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
119;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,189;Q4;12;50;193;839;49;188;0,17;16,78;40,38;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
120;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,186;Q3;30;0;37;0;11;32;0,00;0,00;0,00;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
121;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,183;Q3;66;310;971;4409;338;716;0,31;14,22;28,41;0;141;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
122;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,182;Q3;24;0;12;0;8;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
123;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,180;Q3;33;113;239;3729;146;210;0,48;33,00;43,64;2;98;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
124;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,178;Q3;11;37;71;948;29;55;0,33;25,62;50,00;0;9;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
125;22331;"Indian Journal of Leprosy";journal;"02549395";0,177;Q3;23;10;92;236;26;90;0,19;23,60;50,00;0;10;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
126;21100364622;"Journal of Arthroscopy and Joint Surgery";journal;"22149635";0,176;Q4;9;37;93;885;24;87;0,22;23,92;12,93;4;0;India;Asiatic Region;"Wolters Kluwer Health";"2015-2021";"Orthopedics and Sports Medicine (Q4)";"Medicine"
127;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,173;Q4;16;85;87;1643;41;79;0,47;19,33;37,80;2;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
128;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,171;Q4;18;106;321;1221;130;277;0,43;11,52;35,34;0;45;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
129;7200153193;"Current Trends in Immunology";journal;"09724567";0,166;Q4;9;13;44;470;9;44;0,13;36,15;59,26;0;6;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
130;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,164;Q4;14;0;27;0;10;25;0,00;0,00;0,00;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";0,164;Q3;7;42;73;1520;20;73;0,27;36,19;52,41;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
132;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,153;Q4;22;13;116;186;45;105;0,11;14,31;26,56;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
133;82801;"Formosan Journal of Surgery";journal;"1682606X";0,151;Q4;9;49;141;898;45;139;0,34;18,33;30,95;1;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
134;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,151;Q4;11;12;51;578;31;45;0,56;48,17;27,27;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
135;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,149;Q4;15;95;240;2198;54;150;0,22;23,14;40,95;1;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
136;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,147;Q4;56;52;189;1097;52;169;0,30;21,10;54,76;0;18;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,145;Q4;8;16;60;293;16;54;0,31;18,31;70,45;0;9;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q4)";"Medicine"
138;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,144;Q4;13;57;236;1186;102;223;0,57;20,81;52,05;0;22;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
139;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,144;Q3;23;26;141;823;52;141;0,20;31,65;49,21;1;11;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
140;21100364636;"International Journal of Epilepsy";journal;"22136320";0,142;Q4;7;0;70;0;21;61;0,28;0,00;0,00;0;0;India;Asiatic Region;"Reed-Elsevier (India) Private Limited";"2014-2018, 2020-2021, 2023";"Neurology (clinical) (Q4)";"Medicine"
141;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,139;Q4;49;0;3260;0;1253;3255;0,36;0,00;0,00;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,139;Q4;30;0;3137;0;1094;3129;0,33;0,00;0,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,138;Q4;16;602;463;10818;44;463;0,10;17,97;41,58;6;224;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
144;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,138;Q4;8;78;113;1264;3;105;0,02;16,21;33,53;0;26;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,137;Q4;8;35;47;800;3;45;0,06;22,86;19,51;0;6;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Medicine; Veterinary"
146;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,134;Q4;20;84;333;1348;31;309;0,10;16,05;21,71;1;28;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
147;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";0,133;Q4;35;24;114;675;35;111;0,32;28,13;25,00;1;11;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
148;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,132;Q4;14;90;235;1686;37;213;0,16;18,73;42,80;0;58;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
149;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,132;Q4;6;28;80;426;7;70;0,09;15,21;29,63;1;11;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
150;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,131;Q4;18;280;952;6898;164;583;0,18;24,64;46,44;0;117;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
151;22422;"Journal of Communicable Diseases";journal;"00195138";0,128;Q4;29;39;88;869;15;87;0,17;22,28;38,96;2;32;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
152;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,128;Q4;17;49;138;1268;29;138;0,21;25,88;51,41;0;23;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
153;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,126;Q4;39;17;71;548;25;68;0,11;32,24;25,64;0;1;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,125;Q4;13;78;296;1457;64;277;0,17;18,68;54,66;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
155;21100853568;"Journal of Reproductive Health and Medicine";journal;"2214420X";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Reproductive Medicine (Q4)";"Medicine"
156;19700201509;"Pharma Research (discontinued)";journal;"09758216";0,125;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sudarshan Publications";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;19700188435;"Indian Journal of Public Health Research and Development (discontinued)";journal;"09765506, 09760245";0,124;Q4;23;4709;3046;84394;503;3045;0,17;17,92;48,76;32;1750;India;Asiatic Region;"Institute of Medico-legal Publication";"2010-2021";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
158;21100298063;"International Journal of Tomography and Simulation (discontinued)";journal;"23193336";0,123;Q4;6;0;64;0;16;64;0,21;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2012-2017";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
159;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,120;Q4;16;0;222;0;183;222;0,00;0,00;0,00;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,119;Q4;8;12;27;555;6;27;0,22;46,25;42,19;0;5;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,118;Q4;15;24;141;615;36;139;0,27;25,63;50,67;0;4;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
162;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,116;Q4;32;0;35;0;7;34;0,00;0,00;0,00;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
163;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";0,115;Q4;7;100;149;1809;22;144;0,15;18,09;49,22;1;81;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
164;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,114;Q4;5;22;73;328;7;73;0,06;14,91;28,26;0;7;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
165;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,114;Q4;11;33;140;1079;11;138;0,05;32,70;53,54;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
166;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,114;Q4;5;34;109;605;23;100;0,30;17,79;26,32;0;8;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
167;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,112;Q4;13;126;289;2180;25;258;0,10;17,30;14,79;0;23;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
168;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,111;Q4;8;38;160;577;33;130;0,23;15,18;35,87;1;17;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
169;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,111;Q4;11;0;24;0;4;24;0,00;0,00;0,00;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
170;28120;"Perinatology";journal;"09722408";0,110;Q4;5;25;59;373;4;50;0,04;14,92;48,84;0;5;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
171;21100852978;"Indian Journal of Medical Specialities";journal;"09762892, 09762884";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Journal of Medical Specialities";"2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
172;21100785532;"International Journal of Pharma Medicine and Biological Sciences";journal;"22785221";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;15300;"JK Science";journal;"09721177";0,107;Q4;18;41;151;660;10;140;0,04;16,10;44,87;0;13;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
174;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,106;Q4;14;80;117;1693;23;114;0,20;21,16;37,63;0;30;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,105;Q4;45;0;37;0;5;29;0,15;0,00;0,00;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
176;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,105;Q4;8;6;11;167;2;11;0,00;27,83;50,00;0;3;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;21000195011;"Clinical Rhinology (discontinued)";journal;"09744630, 09756965";0,103;Q4;6;22;94;406;2;89;0,00;18,45;25,49;0;6;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2020";"Otorhinolaryngology (Q4)";"Medicine"
178;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,102;Q4;16;51;206;798;10;188;0,04;15,65;30,82;0;27;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
179;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";0,101;Q4;5;42;19;1614;1;19;0,05;38,43;31,15;0;23;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Ecology (Q4); Food Science (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Social Sciences"
180;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,101;Q4;10;93;239;1526;27;222;0,13;16,41;65,58;3;43;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
181;14672;"Journal of the Indian Medical Association";journal;"00195847";0,101;Q4;32;125;250;1517;2;210;0,01;12,14;31,90;0;38;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
182;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,100;Q4;13;106;284;2289;10;274;0,04;21,59;48,31;0;53;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;21100824926;"Indian Journal of Forensic Medicine and Pathology";journal;"09743383, 09743391";0,100;Q4;4;29;131;526;0;131;0,00;18,14;25,76;0;14;India;Asiatic Region;"Red Flower Publication Pvt. Ltd";"2016-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
