Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,590;Q3;75;66;314;3097;716;305;1,72;46,92;27,88;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
77;4900152706;"Topics in Current Genetics";book series;"16102096";0,586;Q3;26;14;56;1269;69;56;0,65;90,64;33,33;1;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Genetics (Q3); Molecular Biology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
78;23963;"Chromatographia";journal;"00095893, 16121112";0,580;Q2;74;371;1206;8949;1565;1173;1,15;24,12;37,44;8;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
79;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,558;Q3;52;35;83;1339;120;81;1,43;38,26;33,82;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,544;Q3;64;87;425;4179;803;408;1,77;48,03;36,03;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
81;11500153301;"Proteomics - Practical Proteomics";journal;"18627595, 18627609";0,534;Q3;10;0;11;0;43;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007, 2016, 2018";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
82;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,532;Q3;41;31;95;888;67;82;0,90;28,65;10,67;2;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
83;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,527;Q3;92;45;131;1787;311;127;2,51;39,71;40,86;7;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
84;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,526;Q3;98;140;333;5440;558;332;1,56;38,86;40,76;6;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;16756;"Acta Histochemica";journal;"00651281, 16180372";0,524;Q4;60;71;173;2687;280;167;1,46;37,85;49,02;2;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,515;Q4;70;160;347;4242;530;342;1,54;26,51;33,21;3;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;17232;"Silvae Genetica";journal;"00375349";0,488;Q3;43;37;133;1327;109;132;0,79;35,86;18,00;2;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,486;Q3;59;63;171;1971;285;171;1,51;31,29;45,17;0;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,470;Q3;37;20;50;609;90;50;1,94;30,45;36,51;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,425;Q3;48;14;20;324;25;17;0,00;23,14;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
91;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,410;Q3;55;31;119;801;138;118;1,01;25,84;40,21;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
92;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,403;Q4;62;59;195;2635;289;191;1,90;44,66;24,77;4;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,399;Q3;73;196;537;4828;544;469;0,94;24,63;47,45;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;14954;"Zeitschrift fur Naturforschung - Section C Journal of Biosciences";journal;"09395075, 18657125";0,397;Q2;76;128;418;3287;420;418;0,88;25,68;39,52;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
95;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,388;Q3;29;68;114;7011;124;103;0,80;103,10;40,13;1;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
96;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,365;Q3;18;24;42;504;32;34;0,78;21,00;28,30;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q2); Plant Science (Q2); Public Health, Environmental and Occupational Health (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
97;22241;"Human Cell";journal;"17490774, 09147470";0,335;Q3;44;20;44;546;50;44;0,97;27,30;28,42;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,320;Q3;33;50;88;1254;82;88;0,93;25,08;31,12;2;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
99;25446;"Clinical Laboratory";journal;"14336510";0,314;Q3;53;70;148;1257;151;144;0,87;17,96;40,71;0;0;Germany;Western Europe;"Verlag Klinisches Labor GmbH";"1964, 1997-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
100;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,306;Q3;15;15;10;1612;7;8;0,70;107,47;16,67;0;0;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
101;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,290;Q4;50;149;511;5578;381;509;0,69;37,44;39,03;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
102;4000152112;"International Journal of Food Engineering";journal;"15563758";0,260;Q3;37;87;221;2170;119;221;0,47;24,94;32,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
103;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,260;Q3;46;34;89;1165;67;80;0,82;34,26;37,50;14;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Toxicology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
104;21100371966;"Open Life Sciences";journal;"23915412";0,258;Q3;44;100;162;3776;154;161;0,82;37,76;50,78;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
105;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,255;Q4;42;2;138;412;62;124;0,38;206,00;50,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q3); Embryology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;19044;"Signal Transduction";journal;"16154053, 16154061";0,250;Q4;17;0;34;0;19;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
107;24086;"Pteridines";journal;"21954720, 09334807";0,238;Q3;19;10;39;329;23;38;0,44;32,90;54,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
108;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,221;Q4;21;35;103;873;60;98;0,67;24,94;35,16;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
109;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";0,220;Q4;7;0;22;0;12;13;0,55;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
110;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,198;Q3;33;37;41;1683;38;41;0,93;45,49;29,46;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q4); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
111;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,194;Q4;43;28;76;915;41;76;0,53;32,68;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;74980;"Kardiotechnik";journal;"09412670";0,192;Q4;6;25;73;204;7;54;0,10;8,16;6,67;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Cardiology and Cardiovascular Medicine (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;19700170617;"EXCLI Journal";journal;"16112156";0,167;Q4;55;20;28;630;17;27;0,61;31,50;37,25;0;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Pharmacology (Q3); Animal Science and Zoology (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
114;19400158520;"Conservation Genetics Resources";journal;"18777252, 18777260";0,162;Q4;28;153;112;1956;32;112;0,29;12,78;39,70;19;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
115;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,147;Q4;9;60;199;879;37;153;0,22;14,65;29,09;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,137;Q4;17;44;138;1486;34;131;0,26;33,77;22,73;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
117;130151;"Russian Journal of Developmental Biology (discontinued)";journal;"10623604";0,135;Q4;16;46;134;1804;23;130;0,15;39,22;58,70;0;0;Germany;Western Europe;"Maik Nauka Publishing / Springer SBM";"2005-2017";"Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
118;4900152705;"NATO Security through Science Series A: Chemistry and Biology";book series;"18714641";0,130;Q4;15;0;174;0;50;173;0,46;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
119;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,124;Q4;17;125;617;2904;98;591;0,15;23,23;17,92;1;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
120;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";0,121;Q4;16;11;2;1780;0;1;0,00;161,82;31,03;1;0;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
121;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,109;Q4;17;21;113;338;18;110;0,04;16,10;14,81;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,107;Q4;16;139;146;7395;11;142;0,08;53,20;32,63;2;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
123;13775;"BioSpektrum";journal;"09470867, 18686249";0,104;Q4;5;114;318;928;8;287;0,02;8,14;32,26;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
124;5000153702;"NATO Security through Science Series B: Physics and Biophysics";book series;"1871465X";0,104;Q4;10;0;92;0;14;90;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007";"Biophysics (Q4); Biotechnology (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
125;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,102;Q4;8;26;12;930;0;12;0,00;35,77;36,36;0;0;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,101;Q4;11;32;141;519;9;115;0,03;16,22;34,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;23960;"CLB Chemie in Labor und Biotechnik";journal;"09436677";0,100;Q4;4;43;149;437;1;117;0,01;10,16;47,06;0;0;Germany;Western Europe;"Zeitschrift CLB";"1980-1989, 1999-2011";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
128;5100154302;"European Biotechnology Science and Industry News";journal;"16188276";0,100;Q4;2;41;197;33;1;176;0,00;0,80;40,00;0;0;Germany;Western Europe;"Biocom AG";"2006-2013";"Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
129;71223;"Advances in Cell Biology";journal;"20802218, 0324833X";;-;9;9;8;635;1;8;0,13;70,56;75,00;0;0;Germany;Western Europe;"Fundacja Biologii Komorki i Biologii Molekularnej";"2008-2011, 2014, 2017";"Cell Biology";"Biochemistry, Genetics and Molecular Biology"
130;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;135;376;3448;187;373;0,47;25,54;34,39;1;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
131;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";;-;44;37;0;3558;0;0;0,00;96,16;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cellular and Molecular Neuroscience; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
132;19700182321;"Current Protocols in Essential Laboratory Techniques";journal;"19483430";;-;14;6;0;74;0;0;0,00;12,33;40,00;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
133;21101038561;"Discover Oncology";journal;"27306011";;-;44;34;0;1659;0;0;0,00;48,79;48,21;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
134;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";;-;43;73;0;3869;0;0;0,00;53,00;44,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";;-;16;33;0;1748;0;0;0,00;52,97;36,00;0;0;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
