Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;8;47;356;5;44;0,13;44,50;28,57;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
100;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";0,100;Q4;6;23;56;652;3;55;0,04;28,35;30,77;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy (Q4)";"Arts and Humanities"
101;5800195656;"Idealistic Studies";journal;"00468541";0,100;Q4;7;15;49;501;1;48;0,03;33,40;28,57;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
102;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,100;Q4;11;129;302;0;8;252;0,02;0,00;38,83;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
103;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";0,100;Q4;5;21;61;279;1;53;0,03;13,29;46,15;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy (Q4)";"Arts and Humanities"
104;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;0;81;0;5;53;0,07;0,00;0,00;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
105;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";0,100;Q4;8;16;42;774;1;38;0,03;48,38;0,00;0;0;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy (Q4)";"Arts and Humanities"
106;21100285741;"Analysis and Metaphysics";journal;"15848574";;-;17;15;0;307;0;0;0,00;20,47;8,33;0;0;United States;Northern America;"Addleton Academic Publishers";"2013-2022";"Philosophy";"Arts and Humanities"
107;21100427749;"Brill's Korean Studies Library";book series;"18767079";;-;1;1;2;247;1;2;0,00;247,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
108;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";;-;13;13;0;406;0;0;0,00;31,23;50,00;0;0;United States;Northern America;"Indiana University Press";"2013-2023";"Environmental Science (miscellaneous); Philosophy";"Arts and Humanities; Environmental Science"
109;21101046224;"Human Geography(United Kingdom)";journal;"19427786, 2633674X";;-;25;29;73;1576;38;73;0,40;54,34;27,50;4;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Geography, Planning and Development; Philosophy";"Arts and Humanities; Social Sciences"
110;21100836108;"Knowledge Cultures";journal;"23756527, 23275731";;-;15;61;0;1615;0;0;0,00;26,48;56,34;0;0;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Cultural Studies; Education; History; Law; Library and Information Sciences; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
111;21100259593;"Linguistic and Philosophical Investigations";journal;"18412394";;-;17;11;0;238;0;0;0,00;21,64;8,33;0;0;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
112;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;12;0;718;0;0;0,00;59,83;8,33;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
113;21100312001;"Res Philosophica";journal;"21689105, 21689113";;-;17;28;0;494;0;0;0,00;17,64;22,22;0;0;United States;Northern America;"Philosophy Documentation Center";"2013-2023";"Philosophy";"Arts and Humanities"
114;21100259594;"Review of Contemporary Philosophy";journal;"18415261";;-;15;10;0;241;0;0;0,00;24,10;11,11;0;0;United States;Northern America;"Addleton Academic Publishers";"2013, 2015-2023";"Philosophy";"Arts and Humanities"
