Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;15500154703;"Evolutionary Psychology";journal;"14747049";0,397;Q3;48;21;89;1225;124;89;1,40;58,33;43,02;0;3;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
93;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,391;Q3;18;47;57;2389;79;57;1,49;50,83;50,00;0;4;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
94;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,380;Q3;42;96;186;6646;260;184;1,41;69,23;31,33;1;18;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
95;21101017385;"International Journal of Latin American Religions";journal;"25099965";0,369;Q3;8;37;75;2083;59;70;0,51;56,30;34,21;0;5;United States;Northern America;"Springer Nature";"2017-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
96;15964;"Journal of Prevention and Intervention in the Community";journal;"10852352, 15407330";0,368;Q3;36;22;91;658;112;88;1,17;29,91;76,71;0;9;United States;Northern America;"Routledge";"1996-2023";"Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology"
97;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,359;Q3;28;18;58;844;75;56;1,18;46,89;52,08;0;4;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
98;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,346;Q3;32;70;135;3425;129;132;1,08;48,93;49,31;0;22;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
99;19900191409;"Partner Abuse";journal;"19466560, 19466579";0,337;Q3;12;23;72;1414;69;71;0,69;61,48;69,35;0;22;United States;Northern America;"Springer Publishing Company";"2017-2023";"Gender Studies (Q2); Law (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
100;21101162635;"Review of Behavioral Economics";journal;"23266201, 23266198";0,334;Q3;5;8;48;477;32;47;0,63;59,63;15,79;0;5;United States;Northern America;"Now Publishers Inc";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
101;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";0,331;Q3;24;13;26;1195;46;23;1,76;91,92;31,58;0;2;United States;Northern America;"Routledge";"2011-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
102;18336;"Counseling and Values";journal;"01607960, 2161007X";0,323;Q3;38;6;29;304;35;28;1,50;50,67;66,67;0;1;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
103;19500157216;"Journal of Addictions and Offender Counseling";journal;"10553835, 21611874";0,316;Q3;18;14;27;918;44;26;1,11;65,57;63,04;0;5;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Law (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
104;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";0,300;Q3;32;30;140;1471;113;135;0,64;49,03;43,64;0;2;United States;Northern America;"Routledge";"1985-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
105;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,272;Q4;12;30;89;838;73;81;0,35;27,93;86,11;0;11;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Gender Studies (Q2); Sociology and Political Science (Q2); Education (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
106;21100935905;"Boyhood Studies";journal;"23759240, 23759267";0,248;Q4;5;15;48;515;24;45;0,17;34,33;33,33;0;8;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
107;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,232;Q4;37;0;35;0;22;35;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q3); Public Health, Environmental and Occupational Health (Q3); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
108;21100855411;"Journal for Social Action in Counseling and Psychology";journal;"21598142";0,186;Q4;5;0;13;0;12;13;0,83;0,00;0,00;0;0;United States;Northern America;"Ball State University Center for Peace and Conflict Studies";"2017-2022";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
109;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";0,180;Q4;10;11;43;337;31;42;0,50;30,64;52,38;0;4;United States;Northern America;"New Prairie Press";"2017-2023";"Applied Psychology (Q4); Finance (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
110;21100896490;"ETS Research Report Series";journal;"23308516";0,173;Q4;23;11;75;802;56;75;0,70;72,91;48,57;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology (Q4); Education (Q4); Social Psychology (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Psychology; Social Sciences"
111;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,146;Q4;18;0;24;0;12;24;0,60;0,00;0,00;0;0;United States;Northern America;"American Psychological Association";"2010-2021";"Applied Psychology (Q4); Business, Management and Accounting (miscellaneous) (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
112;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,141;Q4;13;22;37;811;9;35;0,32;36,86;61,54;0;3;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
113;21100902624;"Journal of Consumer Satisfaction, Dissatisfaction and Complaining Behavior";journal;"08998620";0,135;Q4;6;17;29;2524;39;23;1,34;148,47;28,13;0;0;United States;Northern America;"University of Nevada";"2018-2019, 2021-2023";"Applied Psychology (Q4); Business and International Management (Q4); Marketing (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
114;13480;"Current Research in Social Psychology";journal;"10887423";0,133;Q4;25;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Iowa";"1996-2018, 2022";"Social Psychology (Q4)";"Psychology"
115;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,117;Q4;22;10;33;0;5;31;0,04;0,00;30,00;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
