Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;18200156704;"Working with Older People";journal;"13663666, 20428790";0,101;Q4;16;25;16;113;0;16;0,00;4,52;0,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
93;21676;"American Journal of Bioethics";journal;"15265161, 15360075";;-;71;174;0;1055;0;0;0,00;6,06;31,82;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy; Issues, Ethics and Legal Aspects";"Medicine; Nursing"
94;21101136680;"Bereavement";journal;"27547833";;-;18;18;52;89;3;25;0,06;4,94;71,43;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
95;5800207394;"Child Care in Practice";journal;"13575279";;-;29;38;110;420;6;89;0,05;11,05;67,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
96;22886;"Developing World Bioethics";journal;"14718731, 14718847";;-;35;19;0;121;0;0;0,00;6,37;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
97;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;17;9;432;0;9;0,00;25,41;55,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
98;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";;-;14;160;0;314;0;0;0,00;1,96;58,82;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology; Gerontology; Health Professions (miscellaneous); Psychiatry and Mental Health";"Health Professions; Medicine; Nursing"
99;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";;-;30;38;0;1053;0;0;0,00;27,71;89,36;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics";"Nursing"
100;28805;"Nurse Education in Practice";journal;"18735223, 14715953";;-;62;35;0;721;0;0;0,00;20,60;62,75;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
101;28815;"Nurse researcher";journal;"13515578";;-;55;6;0;0;0;0;0,00;0,00;62,50;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory";"Nursing"
102;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";;-;22;39;0;710;0;0;0,00;18,21;47,62;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
103;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";;-;27;21;0;391;0;0;0,00;18,62;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
