Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
303;21100465146;"Atalanta";journal;"23401176";0,126;Q3;4;20;58;405;13;56;0,24;20,25;40,00;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
302;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,126;Q3;8;22;63;1462;14;61;0,19;66,45;37,93;1;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
301;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";0,126;Q3;3;8;20;267;6;18;0,30;33,38;25,00;0;0;Spain;Western Europe;"University of Valencia";"2019-2022";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
300;21101016919;"Onati Socio-Legal Series";journal;"20795971";0,126;Q4;8;76;122;4905;67;120;0,55;64,54;50,94;4;46;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
299;21101023096;"Revista de Investigacion en Educacion";journal;"21723427, 16975200";0,126;Q4;4;13;21;562;7;21;0,33;43,23;44,83;0;4;Spain;Western Europe;"Universidade de Vigo - Facultad de Ciencias de la Educacion y del Deporte";"2019-2023";"Education (Q4)";"Social Sciences"
298;19900191991;"Signa";journal;"22549307, 11333634";0,126;Q3;7;36;138;992;26;136;0,15;27,56;39,02;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
297;21101028389;"Res Mobilis";journal;"22552057";0,129;Q4;2;53;35;2004;6;34;0,17;37,81;59,70;0;6;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
296;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,129;Q4;8;16;30;837;17;29;0,52;52,31;25,00;3;2;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
295;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,130;Q3;2;21;48;971;9;48;0,19;46,24;21,74;0;9;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
294;21101024400;"Fotocinema";journal;"21720150";0,130;Q4;2;37;86;1286;9;84;0,10;34,76;46,55;0;7;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
293;21101038735;"Journal of Evolutionary Studies in Business";journal;"23857137";0,132;Q4;5;15;31;940;13;31;0,42;62,67;47,37;2;4;Spain;Western Europe;"Universitat de Barcelona, Facultad de Economia y Empresa";"2019-2023";"Business and International Management (Q4); Development (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
292;21100873331;"Debats";journal;"02120585, 25303074";0,133;Q3;5;30;96;1262;21;89;0,27;42,07;48,08;1;12;Spain;Western Europe;"Institucio Alfons el Magnanim-Centre Valencia d'Estudis i d'Investigacio. Diputacio de Valencia";"2018-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
291;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,133;Q3;9;17;47;1011;12;47;0,15;59,47;44,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
290;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,134;Q3;8;28;66;895;12;53;0,24;31,96;61,11;0;7;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
289;21100422173;"Lengua y Migracion";journal;"18895425";0,134;Q3;6;21;43;748;10;43;0,16;35,62;58,06;0;3;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
288;21101037316;"European Journal of Human Movement";journal;"23864095";0,135;Q4;6;21;41;722;23;39;0,56;34,38;11,84;0;0;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
287;21100211106;"Historia Social";journal;"02142570";0,135;Q4;9;25;79;1419;17;78;0,25;56,76;48,39;0;11;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
286;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,135;Q3;8;28;88;905;10;72;0,08;32,32;36,00;4;9;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
285;21101047069;"Revista de Filologia de la Universidad de La Laguna";journal;"02124130, 25308548";0,135;Q3;3;28;51;942;14;50;0,27;33,64;48,15;1;2;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
284;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,136;Q4;5;29;91;1500;40;84;0,50;51,72;48,65;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
283;21100854430;"Futuro del Pasado";journal;"19899289";0,136;Q3;5;20;66;858;29;63;0,53;42,90;35,71;0;7;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
282;21100838825;"Lectora";journal;"11365781, 20139470";0,137;Q3;4;16;53;605;12;51;0,22;37,81;84,21;0;3;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q3); Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
281;21100945164;"Alternativas";journal;"19899971, 11330473";0,138;Q4;4;15;18;807;6;18;0,33;53,80;57,14;0;11;Spain;Western Europe;"University of Alicante - Department of Social Work and Social Services";"2019-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
280;21100920639;"Actualidad Juridica Iberoamericana";journal;"23864567";0,139;Q3;4;54;186;2460;27;186;0,15;45,56;48,21;0;17;Spain;Western Europe;"Ibero-American Law Institute";"2019-2023";"Law (Q3)";"Social Sciences"
279;21100197144;"Atalante";journal;"23406992, 18853730";0,139;-;4;25;83;644;10;83;0,10;25,76;42,50;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
278;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,139;Q3;7;21;60;1355;12;59;0,17;64,52;35,00;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q3)";"Social Sciences"
277;21100206610;"Estudios de Linguistica del Espanol";journal;"11398736";0,139;Q3;5;17;37;445;3;37;0,00;26,18;75,00;0;2;Spain;Western Europe;"";"2012, 2014-2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
276;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,140;Q3;8;9;24;426;7;24;0,39;47,33;56,25;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
275;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,140;Q2;4;22;45;870;8;44;0,23;39,55;54,05;0;6;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q2); Communication (Q3); Library and Information Sciences (Q3); Linguistics and Language (Q3)";"Social Sciences"
274;21101023086;"Sport TK";journal;"22544070, 23408812";0,140;Q4;6;31;63;1056;22;63;0,35;34,06;29,35;0;5;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy (Q4); Education (Q4); Occupational Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
273;21100444329;"European Journal of Government and Economics";journal;"22547088";0,142;Q4;9;10;37;470;23;37;0,52;47,00;15,79;0;6;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
272;21100889436;"Cercles";journal;"11390158, 16997468";0,143;Q2;2;9;23;510;3;22;0,13;56,67;50,00;0;1;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
271;21100862242;"Discurso y Sociedad";journal;"18874606";0,143;Q3;5;37;92;1551;34;89;0,38;41,92;67,24;0;17;Spain;Western Europe;"Universidad Pompeu Fabra";"2018-2022";"Linguistics and Language (Q3)";"Social Sciences"
270;19700169832;"Elia";journal;"15765059, 22538283";0,143;Q3;8;20;33;839;7;30;0,26;41,95;72,00;1;3;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
269;21100920645;"Revista Numismatica Hecate";journal;"23868643";0,143;Q3;3;17;41;880;6;40;0,19;51,76;9,38;0;1;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
268;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,144;Q4;6;39;43;1724;12;43;0,14;44,21;30,99;0;18;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
267;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,144;Q3;10;14;63;680;16;58;0,21;48,57;45,83;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
266;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,145;Q3;4;24;52;1202;21;50;0,40;50,08;8,70;0;8;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
265;21100226830;"BiD";journal;"15755886";0,146;Q3;8;24;122;598;24;122;0,10;24,92;54,84;0;6;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
264;21100920036;"Artseduca";journal;"22540709";0,148;Q4;4;47;97;1239;20;80;0,21;26,36;53,66;0;12;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
263;5700164001;"Athenea Digital";journal;"15788946";0,148;Q3;17;47;193;2311;54;191;0,25;49,17;53,68;2;25;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
262;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,148;Q4;12;31;132;362;49;132;0,27;11,68;53,45;0;12;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
261;21101017027;"Ciudades";journal;"24453943";0,149;Q3;4;12;19;424;9;19;0,47;35,33;42,86;0;7;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
260;21101033194;"Fontes Linguae Vasconum";journal;"25305832, 0046435X";0,150;Q3;4;8;32;451;5;30;0,16;56,38;25,00;0;0;Spain;Western Europe;"Principe de Viana institution-Government of Navarre";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
259;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,151;-;14;9;46;364;16;46;0,47;40,44;37,50;0;8;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
258;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,152;Q3;7;0;49;0;10;48;0,21;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
257;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,152;Q3;11;24;79;1486;35;75;0,37;61,92;31,82;0;5;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
256;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,152;Q3;8;31;31;1395;13;31;0,24;45,00;61,54;0;8;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
255;21100211326;"Araucaria";journal;"15756823";0,153;Q3;8;86;176;3058;33;172;0,08;35,56;33,01;0;26;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
254;21100202753;"Pragmalinguistica";journal;"1133682X";0,153;Q3;7;28;83;833;23;83;0,25;29,75;56,25;0;2;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
253;19700177033;"Artnodes";journal;"16955951";0,154;Q2;8;35;89;1049;29;87;0,27;29,97;44,44;0;8;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
252;5800210325;"Sendebar";journal;"11305509";0,154;Q3;8;15;57;614;9;57;0,19;40,93;71,43;0;4;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
251;21100860445;"AP Arqueologia Publica";journal;"21716315";0,156;Q3;6;9;44;97;10;40;0,12;10,78;35,71;1;4;Spain;Western Europe;"JAS Arqueologia S.L.U";"2017-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
250;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,156;Q3;10;34;127;2053;31;127;0,14;60,38;38,46;0;22;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
249;5800212650;"Trans";journal;"11372311";0,157;Q3;7;28;68;1224;17;65;0,18;43,71;48,57;0;2;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q3)";"Social Sciences"
248;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,158;Q3;12;20;71;859;27;64;0,39;42,95;69,44;0;8;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
247;21100937446;"On the W@terfront";journal;"11397365";0,159;Q3;4;15;26;700;16;26;0,62;46,67;64,71;0;10;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
246;24770;"Arbor";journal;"02101963, 1988303X";0,160;Q2;20;41;144;1350;71;138;0,31;32,93;48,94;2;12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
245;21101022737;"Doxa Comunicacion";journal;"1696019X, 23863978";0,160;Q3;7;45;68;2044;62;67;0,91;45,42;60,27;1;7;Spain;Western Europe;"CEU Ediciones";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
244;21100832763;"Brumal";journal;"20147910";0,161;Q2;4;18;86;423;15;86;0,25;23,50;60,00;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
243;21100941186;"Grafica";journal;"23397500, 20149298";0,162;Q3;3;12;34;314;7;34;0,21;26,17;37,50;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
242;19900191970;"Dialectologia";journal;"20132247";0,163;Q2;10;29;65;956;16;65;0,23;32,97;44,74;0;1;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
241;21100827878;"Revista UNISCI";journal;"23869453";0,164;Q3;5;19;114;1135;25;114;0,24;59,74;46,15;0;9;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
240;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";0,165;Q2;13;30;64;1463;28;64;0,22;48,77;54,39;0;12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
239;21100920038;"Revista de Bioetica y Derecho";journal;"18865887";0,165;Q3;5;47;97;1600;32;90;0,33;34,04;39,74;0;15;Spain;Western Europe;"Universitat de Barcelona, Observatorio de Bioetica y Derecho";"2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
238;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,165;Q3;11;33;112;1575;34;107;0,29;47,73;44,19;0;11;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
237;21100903451;"Foro de Educacion";journal;"16987802";0,167;Q4;8;32;82;1863;38;81;0,48;58,22;50,68;2;17;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education (Q4)";"Social Sciences"
236;82318;"Revista de Estudios Regionales";journal;"02137585";0,167;Q3;11;18;48;834;22;48;0,26;46,33;47,37;0;11;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
235;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,168;Q3;2;15;40;557;9;40;0,22;37,13;34,78;0;5;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
234;21100860759;"Caplletra";journal;"23867159, 02148188";0,170;Q2;4;22;62;830;15;59;0,20;37,73;40,91;0;0;Spain;Western Europe;"Institut Interuniversitari de Filologia Valenciana (IIFV)";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
233;21101021442;"Derecho Animal";journal;"24627518";0,171;Q3;7;25;105;1205;33;104;0,31;48,20;39,29;0;8;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Law (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
232;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,171;Q2;9;51;143;1741;21;142;0,18;34,14;55,77;0;6;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
231;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,172;Q3;14;9;51;328;21;51;0,37;36,44;37,50;0;5;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
230;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,177;Q2;4;20;36;1430;17;36;0,29;71,50;22,03;10;1;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
229;21100793182;"Anuario Lope de Vega";journal;"20148860";0,179;Q2;6;16;53;747;15;53;0,35;46,69;21,05;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
228;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,179;Q2;8;14;33;639;24;33;0,70;45,64;55,56;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
227;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,179;Q3;10;39;81;1354;52;81;0,12;34,72;47,76;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
226;21100218321;"Ayer";journal;"11342277";0,180;Q2;10;53;134;223;49;123;0,35;4,21;43,33;0;11;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
225;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,180;Q4;35;30;89;1519;62;88;0,66;50,63;60,42;0;14;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
224;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,180;Q3;8;24;55;1296;27;55;0,53;54,00;50,00;1;10;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
223;21100792095;"Recerca";journal;"22544135, 11306149";0,181;Q3;8;18;57;852;36;55;0,69;47,33;40,00;1;10;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
222;20500195077;"Historia Constitucional";journal;"15764729";0,182;Q3;7;38;106;2834;27;101;0,29;74,58;20,00;0;10;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
221;5600153223;"Migraciones";journal;"23410833, 11385774";0,182;Q2;13;32;56;1548;29;54;0,57;48,38;66,67;0;21;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
220;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,184;Q4;18;62;110;2965;83;99;0,80;47,82;30,51;0;17;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
219;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,184;Q2;7;83;233;1824;53;231;0,20;21,98;68,06;0;29;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
218;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,184;Q3;6;76;194;1032;38;155;0,28;13,58;37,97;0;27;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q3)";"Social Sciences"
217;21100933832;"Panta Rei";journal;"23868864, 11362464";0,185;Q3;4;9;25;531;16;25;0,64;59,00;38,89;0;4;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
216;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";0,185;Q3;4;160;332;3340;44;304;0,17;20,88;39,50;0;42;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law (Q3)";"Social Sciences"
215;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,188;Q2;11;20;45;1130;28;44;0,52;56,50;36,36;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
214;21100241782;"Ibersid";journal;"2174081X, 18880967";0,188;Q3;6;11;40;299;16;40;0,30;27,18;46,15;0;3;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
213;24328;"Revista de Indias";journal;"00348341, 19883188";0,189;Q2;17;25;74;1468;29;74;0,40;58,72;41,38;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
212;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,190;Q3;6;18;83;869;22;81;0,28;48,28;35,29;0;5;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
211;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,190;Q4;7;45;41;1834;34;37;0,83;40,76;57,97;0;30;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education (Q4)";"Social Sciences"
