Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21989;"Herpetological Journal";journal;"02680130";0,506;Q2;42;22;91;661;49;91;0,56;30,05;17,07;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
85;20976;"Ardeola";journal;"05707358, 23410825";0,502;-;31;27;51;792;32;51;0,33;29,33;12,96;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
86;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,498;-;129;171;726;6550;703;724;0,97;38,30;23,29;0;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
87;22562;"Journal of Herpetology";journal;"00221511";0,497;Q2;66;112;341;3471;189;341;0,50;30,99;24,37;25;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
88;21402;"Crustaceana";journal;"15685403, 0011216X";0,492;Q2;41;101;270;2233;100;259;0,32;22,11;29,66;9;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
89;21574;"Emu";journal;"14485540, 01584197";0,492;Q2;47;38;125;1139;68;125;0,57;29,97;15,71;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
90;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,489;Q2;84;46;334;1849;380;334;0,98;40,20;28,57;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
91;24582;"Animal Biology";journal;"15707563, 15707555";0,484;Q2;36;20;66;548;49;66;0,63;27,40;21,62;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
92;29629;"Journal of Morphology";journal;"03622525, 10974687";0,465;Q2;83;79;238;3012;201;238;0,75;38,13;44,23;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
93;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,464;-;112;162;736;5662;684;734;0,83;34,95;28,35;0;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
94;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,464;-;121;122;414;4218;417;410;0,89;34,57;32,74;0;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;20974;"Ardea";journal;"03732266";0,461;Q2;52;24;96;1214;47;96;0,57;50,58;23,64;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
96;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,458;Q2;47;36;140;1231;140;136;0,87;34,19;26,37;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
97;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,456;Q2;39;35;109;1116;71;109;0,23;31,89;30,43;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
98;24547;"Zoological Science";journal;"02890003";0,453;Q2;66;121;392;3702;368;392;0,83;30,60;20,13;5;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
99;22653;"Mammalia";journal;"18641547, 00251461";0,443;Q2;42;53;197;1371;79;183;0,35;25,87;16,90;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
100;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,424;Q2;168;53;178;745;105;176;0,47;14,06;8,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Computer Science Applications (Q2); Forestry (Q2); Horticulture (Q3)";"Agricultural and Biological Sciences; Computer Science"
101;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,421;Q2;68;29;105;1286;47;105;0,40;44,34;17,31;2;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
102;8300153207;"Fish Physiology";book series;"15465098";0,420;Q2;65;0;31;0;61;10;0,81;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
103;24104;"Acta Zoologica";journal;"14636395, 00017272";0,417;Q2;43;30;86;892;72;86;0,83;29,73;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Cell Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
104;22038;"Journal of Raptor Research";journal;"08921016";0,416;Q2;39;46;153;1302;64;153;0,41;28,30;14,55;0;0;United States;Northern America;"Raptor Research Foundation, Inc.";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
105;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,407;Q2;62;40;188;698;55;184;0,28;17,45;3,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
106;24589;"Annales Zoologici Fennici";journal;"0003455X";0,406;Q2;61;26;141;1177;98;137;0,67;45,27;18,97;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
107;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,406;Q2;57;62;175;1371;136;174;0,67;22,11;35,29;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
108;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,402;Q2;39;20;54;306;49;54;0,83;15,30;24,29;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
109;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,401;Q2;71;29;50;1194;24;50;0,48;41,17;12,50;0;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
110;21518;"British Birds";journal;"00070335";0,394;Q2;24;23;72;377;30;72;0,57;16,39;13,33;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
111;18302;"Journal of Swine Health and Production";journal;"1537209X";0,394;Q2;42;36;76;770;44;76;0,52;21,39;26,67;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
112;22626;"Laboratory Animals";journal;"00236772, 17581117";0,391;Q2;77;64;162;1310;123;160;0,73;20,47;23,26;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
113;14288;"Behavioural Processes";journal;"18728308, 03766357";0,386;Q2;91;71;227;2177;150;226;0,57;30,66;29,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Behavioral Neuroscience (Q4)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
114;20337;"Parasite";journal;"1252607X, 17761042";0,386;Q2;55;52;178;1062;130;174;0,69;20,42;31,09;3;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
115;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,379;Q2;69;55;172;1576;80;172;0,44;28,65;26,83;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
116;50120;"Waterbirds";journal;"15244695";0,377;Q2;50;60;196;1745;103;196;0,47;29,08;23,58;22;0;United States;Northern America;"The Waterbird Society";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
117;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,374;Q2;99;59;333;1392;174;333;0,48;23,59;20,73;24;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
118;24585;"Zoology";journal;"18732720, 09442006";0,374;Q2;58;21;73;1056;48;73;0,80;50,29;22,73;0;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
119;22106;"Notornis";journal;"00294470";0,359;Q2;25;35;75;731;37;75;0,45;20,89;20,51;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
120;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,358;Q2;41;61;194;1568;142;193;0,68;25,70;37,16;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
121;24685;"Australian Zoologist";journal;"00672238";0,355;Q3;34;37;45;1144;34;45;0,71;30,92;23,64;3;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
122;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,355;Q2;28;6;45;117;32;45;0,68;19,50;36,36;0;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
123;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,346;Q3;39;56;131;728;26;131;0,16;13,00;16,88;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
124;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,345;Q3;60;52;121;1064;72;121;0,51;20,46;20,65;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
125;21501;"Etologia";journal;"11303204";0,342;Q3;14;9;17;379;8;17;0,47;42,11;27,27;0;0;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
126;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,340;Q3;53;35;106;633;42;106;0,35;18,09;22,89;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
127;24606;"Anthrozoos";journal;"08927936";0,338;Q3;69;26;69;692;32;69;0,36;26,62;52,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
128;22655;"Mammalian Biology";journal;"16165047, 16181476";0,329;Q3;53;44;181;1167;75;181;0,34;26,52;23,86;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
129;37303;"Zuchtungskunde";journal;"00445401";0,327;Q3;16;36;107;732;50;107;0,51;20,33;18,18;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
130;21981;"Helminthologia";journal;"04406605, 13369083";0,323;Q3;32;40;105;1073;59;105;0,50;26,83;50,65;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
131;40719;"Tropical Grasslands";journal;"00494763";0,314;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
132;18508;"Cytologia";journal;"00114545";0,305;Q3;30;61;182;1527;67;182;0,33;25,03;31,82;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
133;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,305;Q3;44;14;71;504;49;71;0,69;36,00;25,00;1;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
134;21943;"Folia Zoologica";journal;"01397893";0,304;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
135;70561;"Fundamental and Applied Nematology";journal;"11645571";0,294;Q3;36;0;226;0;194;224;0,74;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1996-1998";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
136;18700156722;"Agribusiness";journal;"07424477, 15206297";0,293;Q3;53;38;155;896;49;154;0,29;23,58;13,56;0;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
137;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,292;Q3;61;56;130;1224;62;130;0,44;21,86;21,35;0;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
138;39988;"Reproduction Nutrition Development";journal;"01811916";0,290;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2006";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Food Science (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
139;24744;"British Wildlife";journal;"09580956";0,285;Q3;19;110;224;458;30;171;0,10;4,16;17,24;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
140;24011;"Tropical Zoology";journal;"19709528, 03946975";0,285;Q3;27;23;67;666;21;67;0,36;28,96;6,90;2;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
141;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,283;Q3;37;23;85;814;30;85;0,35;35,39;9,09;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
142;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,280;Q3;43;14;34;1215;28;34;0,55;86,79;22,73;0;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
143;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,279;Q3;32;39;136;1018;35;136;0,18;26,10;30,43;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
144;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,279;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Food Science (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
145;20958;"Alauda";journal;"00024619";0,272;Q3;16;29;100;748;22;100;0,21;25,79;18,03;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
146;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,272;Q3;53;95;220;1916;84;217;0,34;20,17;35,14;0;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
147;22654;"Ringing and Migration";journal;"03078698, 21598355";0,271;Q3;21;37;58;849;33;47;0,50;22,95;4,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
148;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,269;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
149;24055;"Ursus";journal;"15376176";0,269;Q3;47;28;77;1036;31;77;0,40;37,00;19,64;0;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Management, Monitoring, Policy and Law (Q2); Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
150;12065;"Cybium";journal;"21010315, 03990974";0,263;Q3;34;47;120;1277;40;120;0,31;27,17;21,88;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
151;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,261;Q3;49;55;109;813;18;109;0,12;14,78;17,44;22;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Economics and Econometrics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
152;69955;"Contributions to Zoology";journal;"13834517";0,261;Q3;39;11;45;504;17;45;0,70;45,82;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
153;22134;"Ornis Svecica";journal;"20032633, 11026812";0,256;Q3;16;20;31;448;11;31;0,36;22,40;14,29;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
154;24764;"California Fish and Game";journal;"00081078";0,255;Q3;21;28;66;398;13;66;0,17;14,21;6,67;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
155;21100443703;"Professional Animal Scientist";journal;"10807446, 1525318X";0,253;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2018";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
156;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,252;Q3;36;15;61;446;19;61;0,34;29,73;12,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
157;27182;"Experimental Animals";journal;"13411357";0,252;Q3;52;49;173;853;78;173;0,48;17,41;18,85;0;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
158;18839;"Productions Animales";journal;"11525428, 09900632";0,246;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
159;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,239;Q3;81;67;153;1487;55;151;0,35;22,19;23,01;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
160;5000157804;"Ornis Norvegica";journal;"15020878";0,237;Q3;9;6;24;251;8;24;0,20;41,83;12,50;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
161;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,236;Q3;13;48;91;801;20;91;0,25;16,69;19,40;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
162;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,235;Q3;35;21;58;490;21;58;0,24;23,33;23,81;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
163;21992;"Herpetological Review";journal;"0018084X";0,233;Q3;35;64;129;654;26;125;0,21;10,22;15,08;0;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
164;24584;"Zoologischer Anzeiger";journal;"00445231";0,232;Q3;46;8;38;539;18;38;0,52;67,38;20,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
165;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,231;Q3;57;28;99;972;65;99;0,73;34,71;28,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
166;4000152122;"Journal of the American Association for Laboratory Animal Science";journal;"15596109";0,230;Q3;65;39;176;662;44;176;0,28;16,97;34,88;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
167;21100826272;"European Zoological Journal";journal;"24750263";0,225;Q3;45;52;265;1665;84;257;0,28;32,02;41,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
