Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,063;Q1;222;385;1050;18043;3617;757;3,67;46,86;37,64;12;41;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
89;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";1,057;Q1;50;91;201;2435;579;155;3,14;26,76;26,57;4;26;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
90;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";1,054;Q1;39;117;157;4307;753;152;4,65;36,81;54,27;0;8;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
91;14853;"Cerebellum";journal;"14734230, 14734222";1,052;Q1;87;99;277;4413;1079;257;3,82;44,58;41,32;2;9;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
92;14352;"Brain Topography";journal;"15736792, 08960267";1,041;Q1;83;67;218;3992;773;212;3,65;59,58;43,13;0;7;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2)";"Health Professions; Medicine; Neuroscience"
93;21100212316;"Frontiers in Neurology";journal;"16642295";1,027;Q1;105;2564;4308;126115;18110;4212;3,91;49,19;42,70;95;874;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
94;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,022;Q1;135;243;975;9333;4240;935;4,25;38,41;34,11;10;91;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Neurology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
95;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,020;Q1;98;116;319;12395;1318;273;3,68;106,85;43,82;9;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
96;21100901769;"General Psychiatry";journal;"2517729X";1,012;Q2;45;57;180;1871;754;163;4,94;32,82;45,03;4;16;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
97;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";1,009;Q2;70;102;246;3107;818;137;3,43;30,46;37,99;6;12;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
98;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";1,006;Q2;63;601;1436;19738;5355;1254;3,79;32,84;50,47;29;125;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
99;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,003;Q2;178;160;337;5891;1223;320;3,04;36,82;40,28;1;35;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
100;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";1,003;Q2;34;72;128;3706;562;102;4,13;51,47;38,28;5;14;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
101;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,997;Q2;77;135;437;4531;1330;350;2,96;33,56;59,36;10;15;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
102;21776;"Neurosurgery Clinics of North America";journal;"15581349, 10423680";0,997;Q2;75;57;195;3185;618;171;3,25;55,88;16,67;2;3;United States;Northern America;"W.B. Saunders";"1990-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
103;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,991;Q2;68;242;548;15322;2015;547;3,51;63,31;43,74;1;34;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
104;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,980;Q2;112;162;422;5696;1483;394;2,85;35,16;52,37;11;18;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
105;17526;"Neurologic Clinics";journal;"07338619, 15579875";0,971;Q2;98;69;188;4432;846;164;3,75;64,23;39,39;2;9;United States;Northern America;"W.B. Saunders";"1983-2023";"Neurology (clinical) (Q2)";"Medicine"
106;14314;"Otology and Neurotology";journal;"15374505, 15317129";0,962;Q2;124;492;1197;13848;2958;1096;2,33;28,15;33,86;0;66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
107;14346;"Brain Research";journal;"18726240, 00068993";0,950;Q2;255;348;1362;21841;5049;1352;3,50;62,76;44,03;0;57;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
108;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,947;Q2;31;37;146;1901;524;146;3,71;51,38;44,68;0;9;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
109;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,945;Q2;19;13;39;523;135;38;2,67;40,23;35,14;0;1;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
110;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,936;Q2;64;39;110;1285;385;91;3,44;32,95;59,03;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
111;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,932;Q2;64;64;183;3396;666;182;3,67;53,06;62,57;8;12;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
112;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,931;Q2;78;21;71;846;164;71;1,89;40,29;66,25;1;8;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
113;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";0,931;Q2;16;47;76;1252;210;48;2,76;26,64;38,79;3;8;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
114;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,930;Q2;129;157;460;9948;1859;442;3,72;63,36;46,46;6;20;Germany;Western Europe;"Springer Verlag";"1972-2023";"Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
115;21100381004;"CNS oncology";journal;"20450915, 20450907";0,921;Q2;32;13;62;750;215;59;3,76;57,69;46,58;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
116;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,912;Q2;57;101;277;4916;1048;248;3,90;48,67;42,25;0;17;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2); Neurology (clinical) (Q2)";"Medicine"
117;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,911;Q2;167;290;960;8311;2801;765;2,94;28,66;47,14;13;38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
118;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,908;Q2;74;328;382;14746;1298;373;3,50;44,96;22,04;10;40;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
119;130054;"Neurocritical Care";journal;"15560961, 15416933";0,893;Q2;93;259;562;8610;1716;447;2,96;33,24;36,77;9;71;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
120;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,884;Q2;154;374;1393;16115;4291;989;3,26;43,09;37,22;14;149;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
121;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";0,876;Q2;145;105;377;5021;1404;363;3,18;47,82;49,91;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
122;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,876;Q2;121;772;1688;30924;5378;1558;3,00;40,06;47,72;55;102;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
123;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,874;Q2;110;173;447;5667;1529;389;3,51;32,76;39,86;13;62;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
124;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,866;Q2;120;346;943;11040;3092;673;2,89;31,91;44,82;11;92;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
125;15013;"Current Treatment Options in Neurology";journal;"10928480, 15343138";0,861;Q2;56;40;164;2954;639;162;3,94;73,85;46,72;0;14;United States;Northern America;"Current Science, Inc.";"1999-2023";"Neurology (clinical) (Q2)";"Medicine"
126;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,854;Q2;85;100;314;2641;868;292;2,74;26,41;44,91;4;10;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
127;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";0,850;Q2;86;203;626;5622;1550;548;2,43;27,69;33,16;0;22;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
128;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";0,849;Q2;29;68;168;1955;446;161;2,29;28,75;53,97;6;13;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
129;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,848;Q2;98;319;808;10926;2670;757;3,07;34,25;46,57;15;41;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
130;17942;"Neurological Sciences";journal;"15901874, 15903478";0,847;Q2;87;786;1447;20711;4033;1056;3,09;26,35;46,69;35;234;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
131;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,841;Q2;119;83;293;3552;868;287;2,97;42,80;62,10;12;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
132;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";0,837;Q2;155;240;624;10591;2257;616;3,32;44,13;43,51;6;68;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
133;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,837;Q2;146;95;307;5710;962;306;2,70;60,11;58,97;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
134;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,836;Q2;109;431;1122;11931;2821;946;2,63;27,68;22,79;15;49;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
135;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,834;Q2;119;103;250;2832;760;227;2,79;27,50;35,70;8;87;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
136;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,834;Q2;73;132;293;5595;877;291;2,65;42,39;30,21;1;33;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
137;21100466753;"Operative Neurosurgery";journal;"23324252, 23324260";0,825;Q2;39;570;1443;8073;1779;790;1,27;14,16;17,10;3;37;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
138;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,819;Q2;73;52;139;2545;452;118;2,57;48,94;45,00;3;7;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
139;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,818;Q2;39;148;302;4105;711;221;2,27;27,74;27,00;8;57;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
140;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,815;Q2;79;66;121;3933;405;117;3,20;59,59;46,92;5;5;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
141;32816;"Neural Plasticity";journal;"16875443, 20905904";0,810;Q2;86;177;528;10777;1880;515;3,13;60,89;43,56;2;36;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
142;14386;"CNS Spectrums";journal;"10928529, 21656509";0,787;Q2;92;86;219;4381;642;197;3,07;50,94;43,75;0;28;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
143;17973;"Neuromodulation";journal;"15251403, 10947159";0,787;Q2;77;190;428;7349;1554;366;3,09;38,68;31,21;17;19;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
144;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,785;Q2;113;90;277;3853;893;272;3,04;42,81;58,63;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
145;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,778;Q2;24;52;103;1309;324;89;3,51;25,17;33,94;4;5;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
146;14258;"BMC Neurology";journal;"14712377";0,772;Q2;94;485;999;16305;3058;999;2,89;33,62;38,79;18;188;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
147;19884;"Spinal Cord";journal;"14765624, 13624393";0,772;Q2;126;157;478;4776;1097;411;2,26;30,42;40,61;11;15;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
148;21100915393;"Neuroscience of Consciousness";journal;"20572107";0,771;Q2;16;44;42;4370;128;42;3,05;99,32;26,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
149;15514;"Epilepsy Research";journal;"09201211, 18726844";0,767;Q2;125;249;551;9430;1718;534;2,79;37,87;40,67;7;24;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
150;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,764;Q2;108;184;604;5306;1512;528;2,66;28,84;51,28;4;49;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
151;21100878009;"Neurobiology of Pain";journal;"2452073X";0,752;Q2;19;21;46;1753;162;45;3,83;83,48;47,83;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
152;21100967310;"Translational Medicine of Aging";journal;"24685011";0,741;Q2;13;9;50;606;138;46;2,56;67,33;40,91;0;1;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Aging (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;17309;"Neuroradiology";journal;"14321920, 00283940";0,738;Q2;105;230;512;6998;1431;458;2,72;30,43;29,04;7;69;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
154;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,738;Q2;56;56;173;3897;637;145;2,92;69,59;46,72;2;6;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
155;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,734;Q2;95;57;225;8850;864;16;3,82;155,26;0,00;1;23;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
156;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,733;Q2;47;103;259;3070;602;249;2,27;29,81;24,82;5;20;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
157;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,733;Q2;95;108;317;5124;1100;313;3,76;47,44;45,56;3;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
158;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,733;Q2;121;395;1197;13807;3093;928;2,51;34,95;41,76;30;70;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
159;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,731;Q2;70;305;362;4664;793;271;2,16;15,29;40,89;0;55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Ophthalmology (Q2)";"Medicine"
160;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,729;Q2;78;211;492;13570;1860;483;3,71;64,31;50,13;2;58;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
161;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,729;Q2;67;27;68;1258;213;68;3,00;46,59;40,12;0;6;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
162;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,721;Q2;93;100;221;6893;660;209;2,27;68,93;38,55;2;21;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
163;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,715;Q2;21;28;50;562;137;50;1,97;20,07;23,78;0;22;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
164;21100782390;"Clinical Spine Surgery";journal;"23800194, 23800186";0,714;Q2;41;148;480;4244;946;475;1,66;28,68;14,22;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2016-2023";"Surgery (Q1); Neurology (clinical) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
165;19307;"Revue Neurologique";journal;"00353787";0,709;Q2;59;216;397;7626;1065;258;2,91;35,31;43,81;9;51;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
166;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,708;Q2;36;62;199;1981;440;157;2,33;31,95;31,73;0;10;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2); Urology (Q2)";"Medicine; Neuroscience"
167;130034;"Current Alzheimer Research";journal;"18755828, 15672050";0,707;Q2;103;100;370;7354;1307;356;2,87;73,54;45,34;1;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
168;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,705;Q2;61;5;19;144;72;19;4,70;28,80;48,84;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
169;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,698;Q2;79;619;1908;17666;4962;1829;2,64;28,54;33,95;17;504;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
170;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,697;Q2;60;75;172;3365;615;169;3,02;44,87;42,72;0;27;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
171;19700171401;"World Neurosurgery";journal;"18788769, 18788750";0,695;Q2;115;1867;8226;52248;17440;7428;1,96;27,99;22,30;38;374;United States;Northern America;"Elsevier Inc.";"2010-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
