Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,846;Q2;144;339;735;8903;1347;731;1,80;26,26;37,52;92;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
83;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,784;Q3;149;191;535;7307;1342;531;2,28;38,26;38,17;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,873;Q2;115;210;585;5767;1330;585;2,13;27,46;40,71;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
85;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,332;Q1;182;50;121;6403;1309;110;9,90;128,06;40,00;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
86;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,094;Q2;127;217;420;6406;1303;397;3,09;29,52;41,74;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
87;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,915;Q2;112;164;414;6295;1295;408;2,78;38,38;33,33;38;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
88;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";9,449;Q1;213;24;84;3015;1293;81;14,02;125,63;21,43;6;0;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
89;20825;"Immunology Letters";journal;"01652478, 18790542";1,052;Q2;108;213;515;8188;1275;504;2,53;38,44;36,22;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
90;19624;"Archives of Virology";journal;"03048608, 14328798";0,898;Q2;130;207;569;6531;1270;561;1,92;31,55;33,58;34;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
91;22129;"Genes and Immunity";journal;"14664879, 14765470";1,865;Q1;108;101;282;4068;1270;276;4,20;40,28;38,73;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
92;20795;"Human Immunology";journal;"01988859, 18791166";1,241;Q2;103;151;452;4994;1267;450;2,38;33,07;39,44;5;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
93;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,468;-;127;308;1075;4677;1245;1075;1,21;15,19;32,18;9;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Medicine (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,224;Q1;130;177;512;5038;1202;472;2,25;28,46;30,73;107;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
95;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,765;Q2;103;283;773;7059;1135;768;1,41;24,94;35,02;1;0;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
96;19617;"Antiviral Research";journal;"01663542, 18729096";1,233;Q2;151;75;279;2850;1121;277;4,02;38,00;32,07;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
97;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,184;Q1;250;54;99;8024;1104;94;10,47;148,59;32,96;16;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
98;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,606;Q3;83;201;693;4057;1091;656;1,51;20,18;34,93;58;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
99;22083;"Cytokine";journal;"10960023, 10434666";1,036;Q2;135;182;420;6771;1087;420;2,30;37,20;34,05;10;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
100;22271;"Immunogenetics";journal;"00937711, 14321211";1,565;Q1;102;125;322;4844;1077;322;3,20;38,75;34,89;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
101;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";1,017;Q2;96;141;464;5113;1063;454;2,22;36,26;39,20;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
102;20340;"Parasitology Research";journal;"14321955, 09320113";0,603;Q2;109;252;748;6700;1033;743;1,45;26,59;39,47;27;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
103;21359;"Seminars in Immunology";journal;"10445323, 10963618";5,385;Q1;147;49;146;4025;1008;121;8,47;82,14;45,61;3;0;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
104;21288;"Acta Tropica";journal;"18736254, 0001706X";0,959;Q1;117;137;423;5004;984;416;2,11;36,53;35,37;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
105;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,520;Q1;124;89;265;4315;979;261;3,80;48,48;36,81;5;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
106;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,738;Q2;128;171;550;3931;972;546;1,68;22,99;36,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
107;21100241668;"Pathogens and Disease";journal;"2049632X";0,885;Q2;118;154;378;5478;971;373;2,65;35,57;39,12;6;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
108;22993;"Parasitology";journal;"14698161, 00311820";0,825;Q2;129;185;485;7856;957;481;1,78;42,46;34,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
109;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,264;Q2;95;92;257;4648;926;244;3,62;50,52;36,87;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
110;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,681;Q3;107;197;445;7118;913;444;1,75;36,13;36,34;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
111;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,265;Q2;116;82;353;3151;900;352;2,32;38,43;33,75;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
112;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,665;Q1;121;74;236;2304;876;231;1,64;31,14;39,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
113;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,120;Q2;110;91;224;3078;839;215;3,37;33,82;28,63;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
114;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,887;Q2;117;136;477;3077;836;451;1,76;22,63;33,65;58;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
115;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,476;Q1;197;68;195;2645;821;187;4,03;38,90;40,91;7;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Endocrine and Autonomic Systems (Q1); Immunology (Q1); Behavioral Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
116;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,374;Q3;83;213;550;6158;813;550;1,66;28,91;32,16;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
117;20491;"Journal of Medical Entomology";journal;"00222585";0,925;Q1;114;159;468;4620;811;466;1,65;29,06;30,86;28;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
118;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";0,804;Q2;96;101;276;3811;794;253;3,17;37,73;39,88;21;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
119;20354;"Research in Microbiology";journal;"09232508, 17697123";1,183;Q2;119;129;302;4478;770;300;2,60;34,71;47,16;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
120;51565;"International Dairy Journal";journal;"09586946";1,211;Q1;159;130;310;4958;766;307;2,15;38,14;41,95;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
121;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,125;Q2;132;89;243;4086;765;240;3,46;45,91;35,73;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
122;17905;"Yeast";journal;"10970061, 0749503X";1,397;Q1;111;99;330;4298;740;329;2,40;43,41;36,39;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
123;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,848;Q2;82;129;369;3799;739;369;1,93;29,45;27,34;6;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q2); Microbiology (Q2); Virology (Q3)";"Immunology and Microbiology"
124;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,391;Q3;98;227;648;7232;736;643;1,03;31,86;44,74;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
125;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,007;Q2;152;86;236;2836;735;230;2,59;32,98;31,35;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
126;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,329;Q1;105;86;282;3982;720;276;2,25;46,30;28,46;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
127;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,907;Q2;103;122;252;2791;709;225;2,59;22,88;47,43;48;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
128;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,477;Q2;127;210;595;6186;704;595;1,00;29,46;16,73;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
129;28861;"Biometrics";journal;"0006341X, 15410420";1,944;Q1;149;137;378;2823;700;364;1,81;20,61;28,09;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
130;17687;"Avian Diseases";journal;"00052086";0,775;Q2;91;105;481;3404;686;481;1,37;32,42;33,33;1;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
131;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,771;Q3;114;76;313;2980;656;311;1,79;39,21;44,17;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
132;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,208;Q1;109;98;275;4180;648;269;2,26;42,65;42,53;4;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
133;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,522;Q1;115;73;237;2716;631;237;2,68;37,21;39,87;5;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
134;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,212;Q2;101;49;182;1916;625;179;2,44;39,10;41,58;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
135;22410;"Inflammation Research";journal;"1420908X, 10233830";0,511;Q3;107;118;436;3583;619;429;1,34;30,36;39,19;6;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
136;19666;"Current Microbiology";journal;"03438651, 14320991";0,597;Q2;108;131;483;3218;614;481;1,14;24,56;35,50;10;0;United States;Northern America;"Springer New York";"1978-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
137;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,032;Q2;148;85;357;2931;598;354;1,27;34,48;27,96;20;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
138;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,801;Q3;105;82;240;5937;592;220;2,60;72,40;28,76;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q2); Pharmacology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
139;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,164;Q2;139;95;225;3232;588;224;2,84;34,02;40,13;10;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
140;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,024;Q2;108;71;234;3713;579;220;2,47;52,30;40,17;9;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
141;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,317;Q2;120;87;211;4581;575;211;2,24;52,66;36,99;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
142;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,656;Q2;108;133;352;4853;567;350;1,36;36,49;37,44;14;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
143;20712;"Cellular Immunology";journal;"10902163, 00088749";0,928;Q2;108;111;263;4252;560;261;1,69;38,31;36,84;5;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
144;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,917;Q2;87;62;314;2262;559;311;1,50;36,48;31,90;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
145;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,760;Q2;80;94;342;2242;551;340;1,56;23,85;25,30;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
146;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,194;Q2;115;63;172;3151;547;172;3,17;50,02;40,40;4;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
147;19717;"Food Microbiology";journal;"07400020, 10959998";0,907;Q2;144;77;261;2292;540;260;1,97;29,77;43,31;16;0;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
148;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,718;Q2;133;94;305;2885;528;304;1,54;30,69;38,70;8;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
149;21363;"Transplant Immunology";journal;"09663274, 18785492";0,863;Q2;66;54;200;2186;524;196;2,64;40,48;34,32;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
150;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,573;Q3;95;103;402;4441;521;386;1,36;43,12;27,85;8;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
151;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";1,083;Q2;98;50;207;1955;515;207;2,52;39,10;33,79;4;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
152;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,916;Q2;90;64;208;1989;506;208;2,45;31,08;26,30;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
153;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,159;Q1;106;29;101;2733;504;83;5,46;94,24;36,71;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
154;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,808;-;152;79;246;3009;500;246;1,77;38,09;36,60;9;0;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
155;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,662;Q3;85;94;239;2696;497;215;1,98;28,68;34,03;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
156;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,287;Q2;106;70;123;2739;482;118;3,99;39,13;37,12;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,673;Q2;81;68;218;1971;473;216;2,18;28,99;35,46;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,364;Q2;78;58;165;1631;471;165;2,68;28,12;41,46;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,711;Q2;76;88;294;2581;452;291;1,66;29,33;36,96;19;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
160;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,777;Q2;91;73;222;2654;451;222;2,07;36,36;33,94;0;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
