Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,126;Q3;20;82;189;686;14;189;0,06;8,37;34,47;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
84;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,366;Q2;85;38;85;683;37;85;0,46;17,97;6,90;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
85;144651;"Journal of Technology Transfer";journal;"08929912";0,456;Q1;102;22;70;680;44;70;0,77;30,91;17,78;0;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Engineering"
86;39377;"Journal of Natural Science of Hunan Normal University";journal;"10002537";0,100;Q4;5;90;116;675;0;116;0,00;7,50;26,32;0;0;China;Asiatic Region;"Hunan Shifan Daxue/Hunan Normal University";"1986-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
87;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,397;Q2;102;42;56;663;38;56;0,68;15,79;20,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Analysis (Q4); Computational Mathematics (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
88;13790;"Precision Engineering";journal;"01416359";0,680;Q1;103;51;111;663;142;111;1,04;13,00;8,80;0;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Engineering (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
89;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,652;Q1;66;27;56;661;51;56;0,88;24,48;10,20;0;0;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
90;17958;"Technical Paper - Society of Manufacturing Engineers. MR";journal;"01611879";;-;5;119;62;657;0;62;0,00;5,52;8,33;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1995-1999, 2002";"Engineering (miscellaneous)";"Engineering"
91;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,441;Q1;53;44;88;654;31;88;0,33;14,86;8,96;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Algebra and Number Theory (Q3); Applied Mathematics (Q3); Theoretical Computer Science (Q3)";"Engineering; Mathematics"
92;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,340;Q2;39;32;62;654;28;62;0,47;20,44;10,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
93;18186;"Engineering with Computers";journal;"14355663, 01770667";0,814;Q1;83;31;82;643;86;79;1,06;20,74;10,00;2;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
94;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,101;Q4;5;41;52;642;2;52;0,04;15,66;8,16;0;0;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
95;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,131;Q1;64;18;64;634;87;64;1,33;35,22;15,15;0;0;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
96;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,163;Q2;80;32;88;633;15;88;0,15;19,78;33,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
97;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;32;89;617;5;84;0,06;19,28;29,63;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
98;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,531;Q1;45;29;87;594;73;83;0,76;20,48;18,64;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
99;19294;"Journal of Scheduling";journal;"10946136";0,855;Q1;67;24;63;586;62;63;0,93;24,42;9,09;0;0;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering"
100;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,101;Q4;23;33;18;581;0;18;0,00;17,61;26,23;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
101;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,107;Q3;29;86;104;577;2;104;0,02;6,71;24,19;0;0;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
102;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,163;Q2;20;26;70;569;9;70;0,14;21,88;17,31;0;0;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
103;24271;"Journal of Shanghai University";journal;"10076417";0,100;Q4;17;49;134;548;1;134;0,01;11,18;34,48;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
104;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,264;Q2;27;30;80;545;21;80;0,37;18,17;7,41;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
105;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,100;Q4;25;35;59;545;3;59;0,05;15,57;8,16;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q4)";"Engineering"
106;29064;"Engineering Economist";journal;"0013791X, 15472701";0,431;Q1;36;21;62;519;39;60;0,50;24,71;16,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
107;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,114;-;25;32;142;517;16;142;0,12;16,16;9,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
108;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,111;Q3;15;58;112;513;17;112;0,15;8,84;25,81;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
109;81297;"Multiphase Science and Technology";journal;"02761459";0,411;Q2;26;8;37;504;19;36;0,55;63,00;27,27;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
110;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,374;Q2;56;15;43;502;29;43;0,53;33,47;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
111;28799;"Electrical Technology Russia";journal;"10287957";0,100;Q4;5;49;149;500;0;149;0,00;10,20;30,77;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1998-2003";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
112;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,557;Q1;92;28;114;475;54;112;0,54;16,96;12,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
113;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,153;Q2;82;22;94;461;33;94;0,25;20,95;19,64;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q4); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
114;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,264;Q2;36;16;32;457;22;31;0,86;28,56;44,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
115;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,806;Q1;63;26;72;453;49;72;0,35;17,42;6,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
116;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,110;Q3;15;78;187;449;3;158;0,00;5,76;6,67;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
117;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,100;Q4;19;77;291;440;3;291;0,02;5,71;27,66;0;0;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
118;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,114;Q3;52;43;158;435;5;158;0,04;10,12;36,28;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
119;16909;"Promet - Traffic - Traffico";journal;"03535320";0,100;Q4;26;45;44;424;0;44;0,00;9,42;21,28;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
120;22949;"Research Technology Management";journal;"19300166, 08956308";0,605;Q1;79;37;137;423;101;129;0,71;11,43;7,27;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
121;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,503;Q1;32;20;93;398;33;93;0,32;19,90;13,89;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q3)";"Engineering; Mathematics"
122;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,188;Q2;15;70;188;396;11;188;0,06;5,66;29,07;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
123;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,221;Q2;42;26;69;392;21;63;0,42;15,08;14,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
124;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,169;Q2;36;32;84;389;12;84;0,20;12,16;18,42;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
125;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,102;Q4;10;24;76;380;5;68;0,08;15,83;50,67;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
126;13185;"Computing in Science and Engineering";journal;"15219615";0,350;Q2;79;109;255;373;212;237;0,81;3,42;15,25;4;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
127;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;25;45;370;1;44;0,03;14,80;36,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
128;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;39;123;346;33;115;0,23;8,87;26,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
129;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,192;Q2;36;19;38;332;19;38;0,50;17,47;24,24;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
130;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,383;Q2;44;31;78;326;33;68;0,42;10,52;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
131;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,505;Q1;42;24;82;321;31;82;0,43;13,38;14,81;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Education (Q1); Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
132;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,100;Q4;15;69;135;291;1;135;0,01;4,22;25,47;0;0;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
133;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,148;-;9;119;219;287;13;210;0,06;2,41;30,89;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
134;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,127;Q3;10;16;41;279;4;41;0,00;17,44;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
135;34667;"Microgravity Science and Technology";journal;"09380108";0,176;Q2;41;18;29;276;13;27;0,33;15,33;9,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
136;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,150;Q2;18;33;75;275;17;74;0,28;8,33;12,20;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
137;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,100;Q4;8;20;80;258;1;68;0,00;12,90;31,58;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
138;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,361;Q2;37;30;197;252;64;190;0,35;8,40;7,84;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
139;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";;-;22;27;78;248;50;72;0,79;9,19;63,83;0;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous); Library and Information Sciences";"Engineering; Social Sciences"
140;145257;"Journal of Technology Education";journal;"10451064";;-;25;12;0;231;0;0;0,00;19,25;11,76;1;0;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
141;26800;"Pomorstvo";journal;"13320718";0,102;Q4;13;16;12;218;0;12;0,00;13,63;36,36;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
142;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,100;Q4;3;58;72;217;0;67;0,00;3,74;63,64;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
143;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;8;24;212;1;24;0,00;26,50;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
144;6000152745;"Leonardo Music Journal";journal;"09611215";;-;16;20;0;209;0;0;0,00;10,45;5,88;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Computer Science Applications; Engineering (miscellaneous); Music";"Arts and Humanities; Computer Science; Engineering"
145;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;16;56;205;6;56;0,11;12,81;32,26;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
146;29179;"Ergonomics in Design";journal;"10648046";0,109;Q3;26;24;85;203;10;77;0,12;8,46;32,26;2;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
147;12269;"IEEE Distributed Systems Online";journal;"15414922";0,406;Q2;26;35;49;201;27;49;0,55;5,74;9,59;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2008";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
148;21100210919;"Journal of Technology, Management, and Applied Engineering";journal;"21660123";0,144;Q2;22;15;87;201;12;87;0,19;13,40;8,33;0;0;United States;Northern America;"National Association of Industrial Technology";"2012-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
149;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,508;Q1;57;12;50;197;31;47;0,69;16,42;9,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
150;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,100;-;31;21;42;194;2;42;0,05;9,24;9,68;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
151;74522;"Engineering Journal of University of Qatar";journal;"-";0,101;Q4;6;17;29;193;0;27;0,00;11,35;4,76;0;0;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
152;98013;"Technology Reports of Kansai University";journal;"04532198";0,118;Q3;3;17;51;190;4;51;0,05;11,18;5,26;0;0;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
153;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,121;Q3;15;10;1;128;1;1;1,00;12,80;18,75;0;0;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
154;12993;"Memoirs of the Faculty of Engineering, Kumamoto University";journal;"00235334";0,108;Q3;3;3;15;126;1;15;0,11;42,00;0,00;0;0;Japan;Asiatic Region;"Kumamoto Daigaku";"1983-1989, 1996-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
155;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,111;-;19;13;36;108;1;36;0,04;8,31;43,48;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
156;14569;"Tehnicki Vjesnik";journal;"13303651";0,101;Q4;37;11;25;107;0;25;0,00;9,73;9,09;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
157;12487;"Journal of Engineering Technology";journal;"07479964";0,111;Q3;10;12;44;105;5;39;0,09;8,75;4,76;0;0;United States;Northern America;"American Society for Engineering Education";"1985, 1989-1991, 1996-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
158;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,116;Q3;2;148;207;84;1;123;0,00;0,57;10,75;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Transportation (Q3)";"Engineering; Social Sciences"
159;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,119;Q3;28;205;466;81;35;466;0,08;0,40;21,96;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
160;40000;"Journal of Applied Measurement";journal;"15297713";0,183;Q2;38;22;41;77;23;41;0,56;3,50;36,59;0;0;United States;Northern America;"JAM Press";"2000-2017";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics; Medicine"
161;69762;"Interface (Raleigh, North Carolina)";journal;"23800240";0,103;Q3;4;144;179;58;3;86;0,02;0,40;8,33;0;0;United States;Northern America;"RCI Inc.";"1997-2002";"Engineering (miscellaneous) (Q3)";"Engineering"
162;31212;"Electron Technology";journal;"00709816";0,143;Q3;10;5;158;56;17;156;0,15;11,20;9,09;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
163;55652;"Technical Paper - Society of Manufacturing Engineers. PE";journal;"-";0,104;Q3;3;9;5;54;2;5;0,00;6,00;10,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1998-1999, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
164;100377;"Proceedings of the ISAT International Scientific School";journal;"-";0,107;Q3;3;27;34;53;4;32;0,12;1,96;45,95;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous) (Q3)";"Engineering"
165;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,101;Q4;5;6;15;32;1;15;0,07;5,33;13,33;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
166;25193;"Applied Sciences";journal;"14545101";0,115;Q3;24;5;22;27;1;22;0,06;5,40;50,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
167;12581;"Memoirs of the Faculty of Engineering, Kobe University";journal;"03689638";0,140;Q3;1;5;18;26;1;18;0,10;5,20;0,00;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1976-1987, 1999-2003";"Engineering (miscellaneous) (Q3)";"Engineering"
168;51315;"Technical Paper -Society of Manufacturing Engineers. CM";journal;"-";0,103;Q3;2;12;8;25;0;8;0,00;2,08;0,00;0;0;United States;Northern America;"";"1996-1999, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
169;72883;"Technical Paper - Society of Manufacturing Engineers. MM";journal;"-";;-;1;2;0;18;0;0;0,00;9,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1998, 2002";"Engineering (miscellaneous)";"Engineering"
170;66609;"TRW Petroleum Technologies Reports";journal;"-";0,102;Q4;0;3;14;12;0;13;0,00;4,00;100,00;0;0;United States;Northern America;"";"1999-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
171;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,121;Q3;53;1;1;7;1;1;1,00;7,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
172;52629;"Civil Engineers Australia";journal;"14410591";;-;2;307;0;4;0;0;0,00;0,01;13,79;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
