Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,424;Q2;35;32;88;1215;147;88;1,20;37,97;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
81;21100981752;"Solid Earth Sciences";journal;"2451912X";0,507;Q2;16;27;79;1569;144;69;2,02;58,11;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
82;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";0,464;Q2;26;23;84;721;135;81;1,19;31,35;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
83;19900192460;"Ingegneria Sismica";journal;"03931420";0,486;Q2;28;7;55;200;131;54;1,97;28,57;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
84;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,302;Q3;38;25;111;798;110;104;1,18;31,92;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
85;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,240;Q3;23;60;210;744;109;179;0,42;12,40;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
86;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,307;Q3;47;29;101;1064;109;90;1,12;36,69;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
87;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,198;-;37;0;151;0;102;149;0,65;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
88;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,324;Q3;26;12;97;475;101;97;0,95;39,58;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
89;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";0,139;Q4;12;19;365;513;100;319;0,22;27,00;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
90;145379;"Inzynieria Mineralna";journal;"16404920";0,155;Q4;12;93;265;2208;99;265;0,45;23,74;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
91;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,310;Q3;39;10;97;274;99;86;0,74;27,40;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
92;21101062807;"Nafta - Gaz";journal;"08678871";0,204;Q4;9;85;261;1936;92;258;0,32;22,78;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
93;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,187;Q4;11;20;120;510;89;120;0,71;25,50;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
94;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";0,384;Q3;35;19;61;753;88;61;1,46;39,63;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
95;17080;"Oil Shale";journal;"0208189X, 17367492";0,290;Q3;32;17;54;655;88;53;1,26;38,53;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
96;21101073291;"Bulletin of Geophysics and Oceanography";journal;"2785339X, 27852970";0,228;Q4;7;26;113;1112;81;93;0,72;42,77;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"2021-2023";"Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
97;21101120602;"HBRC Journal";journal;"16874048, 20909934";0,272;Q3;42;29;52;987;76;52;0,81;34,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
98;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,230;Q4;17;30;92;1190;76;92;0,69;39,67;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Computers in Earth Sciences (Q3); Mechanics of Materials (Q3); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
99;21100811263;"Geotechnical Research";journal;"20526156";0,491;Q2;20;19;55;889;75;44;1,50;46,79;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
100;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,236;Q3;31;28;78;1006;74;75;0,81;35,93;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
101;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,434;Q2;41;17;60;684;70;58;0,98;40,24;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
102;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,228;Q4;14;29;110;1639;66;110;0,51;56,52;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
103;21100786531;"Mining Science";journal;"23535423, 23009586";0,218;Q4;15;11;51;249;60;51;1,00;22,64;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
104;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";0,238;Q3;9;25;69;1014;52;56;0,82;40,56;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Engineering (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
105;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,226;Q4;19;22;45;1079;50;45;0,91;49,05;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
106;29287;"Geotechnik";journal;"01726145, 21906653";0,374;Q3;15;25;87;423;47;63;0,63;16,92;United States;Northern America;"Wiley-Blackwell";"1982, 1985, 1989, 1997-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
107;21100872189;"Applied Earth Science: Transactions of the Institute of Mining and Metallurgy";journal;"25726846, 25726838";0,222;Q4;9;19;57;1042;46;47;0,86;54,84;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
108;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,188;Q4;15;19;66;538;34;62;0,54;28,32;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
109;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,220;Q4;16;0;39;0;32;39;0,71;0,00;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q3); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
110;21101042902;"Proceedings of the International Conference on Natural Hazards and Infrastructure";conference and proceedings;"26234513";0,118;-;6;0;122;0;30;121;0,25;0,00;Greece;Western Europe;"National Technical University of Athens";"2019, 2022";"Building and Construction; Civil and Structural Engineering; Computers in Earth Sciences; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
111;28843;"Energetika";journal;"02357208";0,157;Q4;12;2;27;65;28;25;0,40;32,50;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
112;21101057018;"Journal of Engineering Geology";journal;"22877169, 12265268";0,173;Q4;4;49;142;1143;28;142;0,16;23,33;South Korea;Asiatic Region;"Korean Society of Engineering Geology";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
113;21101058279;"Proceedings of the International Conference on Mine Closure";conference and proceedings;"22088296, 22088288";0,150;-;7;104;123;2018;26;121;0,21;19,40;Australia;Pacific Region;"Australian Centre for Geomechanics";"2019, 2021-2022";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
114;26266;"Rivista Italiana di Geotecnica";journal;"05571405";0,189;Q4;18;10;40;452;26;36;0,41;45,20;Italy;Western Europe;"Patron Editore S.r.l.";"1976-1984, 2011-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
115;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,220;Q4;21;21;100;476;24;99;0,21;22,67;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
116;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,157;Q4;11;7;54;112;23;51;0,45;16,00;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
117;21100848432;"Scientific Mining Journal";journal;"25647024";0,145;Q4;8;16;72;472;22;72;0,29;29,50;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
118;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,237;Q3;10;6;40;282;21;40;0,50;47,00;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
119;21100432148;"DFI Journal";journal;"19375247, 19375255";0,327;Q3;9;13;36;249;20;29;0,58;19,15;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
120;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,138;Q4;6;29;85;308;18;72;0,16;10,62;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
121;21101100274;"Turk Deprem Arastirma Dergisi";journal;"2687301X";0,197;Q4;4;20;36;780;17;36;0,46;39,00;Turkey;Middle East;"Afet ve Acil Durum Yonetimi Baskanligi (AFAD)";"2019-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
122;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,110;Q4;14;51;169;49;16;167;0,05;0,96;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
123;21100925890;"Paliva";journal;"18042058";0,152;Q4;3;21;60;536;14;60;0,32;25,52;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
124;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,111;Q4;19;41;87;202;13;72;0,16;4,93;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
125;16465;"Mineralia Slovaca";journal;"03692086";0,122;Q4;5;6;30;335;10;30;0,29;55,83;Slovakia;Eastern Europe;"State Geological Institute of Dionyz Stur (Bratislava)";"1981-1985, 1989, 2017-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
126;31822;"Mining Engineering";trade journal;"00265187";0,105;Q4;23;35;90;143;10;90;0,11;4,09;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1969-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
127;21101144402;"Geotecnia";journal;"21848394, 03799522";0,112;Q4;3;13;61;343;9;55;0,20;26,38;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
128;21100206214;"International Journal of Geotechnical Earthquake Engineering";journal;"19478496, 19478488";0,131;Q4;13;1;17;23;7;17;0,27;23,00;United States;Northern America;"IGI Global Publishing";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
129;21100940526;"Acta Hydrotechnica";journal;"15810267, 03523551";0,127;Q4;7;3;27;153;6;27;0,24;51,00;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Civil and Geodetic Engineering";"2018-2022";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
130;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,138;-;14;100;107;552;4;105;0,04;5,52;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
131;18249;"World of Mining - Surface and Underground";journal;"16132408";0,105;Q4;9;3;79;27;3;68;0,05;9,00;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
132;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,101;Q4;6;133;307;0;2;306;0,00;0,00;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
133;19595;"Coal Age";trade journal;"10910646";0,104;Q4;7;18;152;8;2;152;0,01;0,44;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
134;25016;"Mercian Geologist";journal;"0025990X";0,110;Q4;10;14;36;110;2;24;0,00;7,86;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
135;18956;"AusIMM Bulletin";trade journal;"10346775";0,100;Q4;8;10;59;9;0;59;0,00;0,90;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
136;4400151735;"CIM Magazine";trade journal;"17184177";0,102;Q4;5;0;37;0;0;19;0,00;0,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
137;21101070993;"Exploration Geophysics, Remote Sensing and Environment";journal;"18031447, 18052266";0,101;Q4;2;5;33;63;0;32;0,00;12,60;Czech Republic;Eastern Europe;"CAAG - Czech Association of Geophysicists";"2019-2022";"Computers in Earth Sciences (Q4); Environmental Engineering (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
138;15708;"Geodrilling International";trade journal;"09693769";0,100;Q4;4;109;162;4;0;135;0,00;0,04;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
139;21101152501;"Geoenergy Science and Engineering";journal;"29498910";;-;10;964;0;52843;0;0;0,00;54,82;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Geotechnical Engineering and Engineering Geology; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
140;32882;"Soviet Mining Science";journal;"00385581";;-;0;41;0;824;0;0;0,00;20,10;United States;Northern America;"Consultants Bureau";"1965-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
