Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,210;Q3;19;30;41;637;26;32;0,83;21,23;46,81;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
90;4900153502;"British Journal of Health Care Management";journal;"13580574";0,209;Q3;19;124;439;1123;95;315;0,32;9,06;29,76;3;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
91;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,209;Q3;14;71;240;391;38;203;0,13;5,51;73,17;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
92;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,209;Q2;35;40;107;1434;55;105;0,60;35,85;62,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
93;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,203;Q2;34;72;315;449;39;7;0,10;6,24;0,00;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q2)";"Nursing"
94;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,201;Q2;22;71;234;5390;89;209;0,42;75,92;49,19;8;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
95;27158;"British Journal of Community Nursing";journal;"14624753";0,195;Q2;35;165;393;2587;156;364;0,36;15,68;77,12;17;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
96;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,195;Q3;30;0;55;0;36;55;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
97;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,192;Q3;29;44;104;460;27;65;0,27;10,45;100,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
98;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,188;Q2;24;41;116;891;37;91;0,30;21,73;55,29;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
99;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,188;Q2;22;31;75;371;27;63;0,38;11,97;55,56;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Care Planning (Q3); Gerontology (Q3)";"Nursing"
100;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,187;-;29;38;60;1349;42;59;0,63;35,50;35,14;7;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
101;4800154001;"Nursing Management";journal;"20478976, 13545760";0,184;Q3;23;105;253;0;33;221;0,12;0,00;77,59;13;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q3)";"Nursing"
102;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,182;Q3;17;0;12;0;10;8;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
103;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,182;Q2;8;6;33;236;5;25;0,05;39,33;63,64;0;0;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
104;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,173;Q3;30;44;138;817;39;113;0,30;18,57;80,00;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
105;4000151903;"Journal of Community Nursing";journal;"02634465";0,171;Q2;12;53;232;977;29;186;0,11;18,43;72,97;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q2)";"Nursing"
106;28123;"Practising Midwife";journal;"14613123";0,164;Q3;12;182;521;1163;43;351;0,09;6,39;93,04;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
107;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,163;Q3;7;0;89;0;19;88;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
108;14000156262;"Practice Development in Health Care";journal;"14759861, 15570681";0,160;Q3;8;0;55;0;17;41;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"2008-2009";"Nursing (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Nursing"
109;11700154622;"Pediatric Health";journal;"17455111";0,156;Q3;11;68;138;3185;25;112;0,18;46,84;40,71;7;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2010";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
110;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,153;Q2;16;86;175;1272;26;139;0,15;14,79;59,49;8;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
111;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,153;Q4;20;31;104;1009;37;99;0,39;32,55;26,87;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
112;5000156913;"Education and Health";journal;"02651602";0,149;Q3;16;26;129;180;11;107;0,07;6,92;62,96;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
113;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,149;Q4;27;49;76;1463;23;51;0,33;29,86;64,29;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
114;19700174682;"Safer Communities";journal;"17578043";0,148;Q3;16;26;95;583;12;83;0,14;22,42;33,33;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
115;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,146;Q3;21;120;299;704;78;235;0,30;5,87;47,83;4;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
116;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,145;Q3;10;28;29;1067;14;24;0,48;38,11;10,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
117;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,141;Q4;13;18;44;274;5;30;0,11;15,22;79,17;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
118;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q3)";"Nursing"
119;29744;"Clinician in Management";journal;"14759926, 09655751";0,138;Q4;10;0;14;0;1;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q4)";"Nursing"
120;146147;"Community Practitioner";journal;"14622815";0,133;Q3;22;121;331;36;54;273;0,18;0,30;78,98;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
121;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,133;Q4;24;0;47;0;18;40;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
122;29738;"Nursing older people";journal;"14720795";0,131;Q4;25;79;347;77;41;278;0,08;0,97;71,95;9;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
123;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,131;Q4;31;30;75;2267;23;75;0,29;75,57;34,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
124;20434;"Ambulatory Surgery";journal;"09666532";0,130;Q3;17;18;69;334;8;59;0,16;18,56;36,67;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
125;18200156704;"Working with Older People";journal;"13663666, 20428790";0,128;Q4;16;36;124;309;8;110;0,08;8,58;42,50;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
126;27662;"Emergency Nurse";journal;"13545752";0,127;Q3;20;97;312;936;31;231;0,09;9,65;56,58;6;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
127;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,123;Q3;10;73;201;739;9;163;0,02;10,12;67,27;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
128;144654;"Nutrition and Food Science";journal;"00346659";0,122;Q4;41;264;819;1424;53;806;0,05;5,39;54,89;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
129;80252;"Care of the Critically Ill";journal;"02660970";0,120;Q4;9;7;77;170;6;56;0,02;24,29;0,00;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
130;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,119;Q4;11;19;38;522;5;30;0,13;27,47;58,06;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
131;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,118;Q4;6;70;198;1085;20;140;0,11;15,50;36,00;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
132;4400151411;"Work Based Learning in Primary Care";journal;"17403715, 17403723";0,111;Q3;4;0;23;0;1;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2006-2007";"Fundamentals and Skills (Q3); Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
133;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,107;Q4;3;0;44;0;1;36;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
134;5000157602;"Breast Cancer Online";journal;"14709031";0,105;Q4;3;0;38;0;3;37;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
135;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,105;Q4;5;9;63;122;6;57;0,10;13,56;75,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
136;4700152845;"Community Care";journal;"03075508";0,103;Q4;4;613;2047;114;16;859;0,01;0,19;52,33;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
137;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,102;Q4;2;0;21;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
138;5000158110;"Australian Doctor";journal;"10397116";0,101;Q4;3;320;3011;198;16;937;0,01;0,62;36,21;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
139;36486;"Occupational Health Review";journal;"09514600";0,100;Q4;3;0;70;0;1;61;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
140;5000158120;"Pharmacy News";journal;"1448207X";0,100;Q4;1;121;749;0;1;286;0,00;0,00;54,55;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science (Q4); Pharmacology (nursing) (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
141;21101136680;"Bereavement";journal;"27547833";;-;18;26;63;348;15;38;0,28;13,38;58,62;4;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
142;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";;-;28;1;0;15;0;0;0,00;15,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy; Leadership and Management";"Medicine; Nursing"
143;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";;-;39;42;0;1267;0;0;0,00;30,17;79,57;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology";"Nursing"
144;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;26;59;756;37;51;0,35;29,08;56,67;9;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
145;19700174630;"Journal of the Intensive Care Society";journal;"17511437";;-;26;103;0;866;0;0;0,00;8,41;26,27;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
146;21100283711;"Social Care and Neurodisability";journal;"20420919";;-;11;26;0;413;0;0;0,00;15,88;44,83;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing; Community and Home Care; Health (social science); Rehabilitation";"Medicine; Nursing; Social Sciences"
