Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;21100218077;"Anclajes";journal;"03293807, 18514669";0,160;Q2;4;51;65;1065;30;64;0,38;20,88;58,82;0;1;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
78;21100898611;"Mextesol Journal";journal;"23959908";0,162;Q2;6;75;91;3257;42;91;0,43;43,43;47,48;0;15;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
77;19900191970;"Dialectologia";journal;"20132247";0,163;Q2;10;29;65;956;16;65;0,23;32,97;44,74;0;1;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
76;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";0,165;Q2;13;30;64;1463;28;64;0,22;48,77;54,39;0;12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
75;21100860759;"Caplletra";journal;"23867159, 02148188";0,170;Q2;4;22;62;830;15;59;0,20;37,73;40,91;0;0;Spain;Western Europe;"Institut Interuniversitari de Filologia Valenciana (IIFV)";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
74;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,171;Q2;9;51;143;1741;21;142;0,18;34,14;55,77;0;6;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
73;5800156831;"RLA";journal;"0033698X";0,174;Q2;17;20;40;950;16;36;0,29;47,50;54,55;0;3;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
72;21100793182;"Anuario Lope de Vega";journal;"20148860";0,179;Q2;6;16;53;747;15;53;0,35;46,69;21,05;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
71;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,179;Q2;6;38;58;1895;17;58;0,37;49,87;40,82;0;1;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
70;17600155317;"Revista Brasileira de Linguistica Aplicada";journal;"16760786, 19846398";0,179;Q2;6;44;105;1757;32;101;0,26;39,93;70,13;0;9;Brazil;Latin America;"Universidade de Minas Gerais";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
69;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,179;Q2;8;14;33;639;24;33;0,70;45,64;55,56;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
68;9500154130;"Boletin de Linguistica";journal;"07989709";0,183;Q2;8;0;12;0;6;12;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q2)";"Social Sciences"
67;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";0,185;Q2;7;23;51;1180;41;51;0,72;51,30;45,71;0;1;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Linguistics and Language (Q2); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
66;5700169412;"Acta Comportamentalia";journal;"01888145";0,192;Q2;5;48;84;1868;25;84;0,35;38,92;57,76;0;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Linguistics and Language (Q2); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
65;21100945718;"Revista Tradumatica";journal;"15787559";0,193;Q2;7;14;16;537;8;16;0,50;38,36;50,00;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
64;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,196;Q2;12;43;156;1877;50;148;0,20;43,65;60,87;1;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
63;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,197;Q2;15;42;140;1420;34;139;0,34;33,81;68,67;0;7;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
62;19900192005;"Onomazein";journal;"07171285, 07185758";0,197;Q2;14;57;155;2269;41;155;0,25;39,81;66,29;1;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
61;19700169822;"Ikala";journal;"01233432";0,199;Q2;12;39;97;1642;39;97;0,45;42,10;74,70;0;13;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
60;21100943525;"Quaderns de Filologia: Estudis Literaris";journal;"24441457, 11354178";0,201;Q2;2;23;16;610;1;16;0,06;26,52;59,26;0;3;Spain;Western Europe;"Universitat de Valencia";"2019, 2021-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
59;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,209;Q2;7;32;62;1600;25;62;0,37;50,00;58,18;0;7;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
58;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,210;Q2;7;25;48;1317;28;48;0,60;52,68;54,05;0;3;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q2); E-learning (Q4)";"Social Sciences"
57;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,212;Q2;11;83;197;4193;102;196;0,51;50,52;65,69;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
56;5800207745;"Journal of Portuguese Linguistics";journal;"23975563";0,213;Q2;5;12;28;622;22;28;0,65;51,83;47,37;0;0;Portugal;Western Europe;"Open Library of Humanities";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
55;21100258403;"Mutatis Mutandis";journal;"2011799X";0,214;Q2;6;27;72;1414;18;71;0,31;52,37;63,41;3;1;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
54;5800207697;"Hermeneus";journal;"11397489";0,216;Q2;8;37;42;976;12;40;0,43;26,38;68,18;0;2;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q2)";"Social Sciences"
53;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,217;Q2;22;44;126;1184;59;126;0,52;26,91;30,95;0;5;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
52;21100782866;"Hikma";journal;"15799794";0,221;Q2;5;26;45;1073;18;45;0,17;41,27;70,73;0;4;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
51;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,225;Q2;6;103;143;1911;30;143;0,21;18,55;52,74;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
50;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,231;Q2;15;39;137;1802;90;129;0,77;46,21;54,43;0;8;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
49;21101028383;"Language Value";journal;"19897103";0,248;Q2;3;12;15;450;8;13;0,53;37,50;56,25;0;2;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
48;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,255;Q2;13;30;78;1481;82;78;0,39;49,37;55,56;0;1;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
47;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,266;Q2;5;27;54;973;24;54;0,44;36,04;57,41;0;3;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
46;21100897521;"Tejuelo";journal;"19888430";0,268;Q2;7;31;65;1383;50;63;0,92;44,61;68,00;0;6;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Music (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
45;21100309828;"CoDAS";journal;"23171782";0,274;Q2;31;115;288;2722;231;277;0,72;23,67;77,60;2;29;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
44;21100945722;"Philologica Canariensia";journal;"23868635";0,284;Q2;2;6;10;220;4;10;0,40;36,67;33,33;0;0;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
43;13000154718;"Revista Signos";journal;"00350451, 07180934";0,298;Q2;19;46;108;2249;87;106;0,80;48,89;59,74;0;11;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;5800207800;"Literatura y Linguistica";journal;"07165811";0,304;Q2;11;41;108;1367;51;105;0,55;33,34;63,49;0;3;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
41;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,307;Q2;14;7;18;409;14;18;1,00;58,43;70,00;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
40;5800207558;"International Journal of English Studies";journal;"15787044";0,311;Q2;15;14;48;657;40;48;0,49;46,93;52,94;0;2;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
39;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,400;Q1;11;23;54;1062;42;54;0,77;46,17;66,67;0;1;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
38;14000155853;"Iberica";journal;"11397241";0,410;Q1;26;27;60;1096;74;55;1,40;40,59;59,46;0;5;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
37;21100886398;"Profile: Issues in Teachers' Professional Development";journal;"16570790, 22565760";0,454;Q1;11;31;79;1326;104;73;0,98;42,77;80,00;1;9;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
36;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,543;Q1;21;13;29;684;58;28;2,62;52,62;46,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q1)";"Social Sciences"
35;19400157145;"Porta Linguarum";journal;"16977467";0,627;Q1;21;34;83;1499;137;78;0,82;44,09;49,21;0;10;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
34;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";;-;2;39;39;1123;6;38;0,15;28,79;70,45;1;6;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
33;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";;-;2;15;26;0;2;26;0,08;0,00;73,33;0;5;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
32;21101072344;"Archivum";journal;"05707218, 23411120";;-;2;16;46;641;4;46;0,09;40,06;50,00;0;0;Spain;Western Europe;"Universidad de Oviedo";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
31;21101060113;"Boletin de la Academia Peruana de la Lengua";journal;"27082644, 05676002";;-;4;37;28;858;5;28;0,18;23,19;41,03;0;1;Peru;Latin America;"Academia Peruana de la Lengua";"2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
30;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";;-;2;11;33;375;2;30;0,06;34,09;80,00;0;1;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
29;21101062492;"Carnets";journal;"16467698";;-;1;22;48;416;0;47;0,00;18,91;55,56;1;1;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
28;21101073953;"Celestinesca";journal;"26957183, 01473085";;-;2;10;15;414;5;15;0,33;41,40;36,36;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;21101105297;"Comunicacion y Medios";journal;"07163991, 07191529";;-;4;24;60;887;16;53;0,27;36,96;63,33;0;5;Chile;Latin America;"Universidad de Chile";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
26;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;35;102;2019;14;100;0,14;57,69;68,57;0;2;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
25;21101132308;"Cuadernos de Investigacion Filologica";journal;"02110547, 1699292X";;-;1;16;33;538;2;33;0,06;33,63;52,63;0;1;Spain;Western Europe;"University of La Rioja";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;21101163374;"Cuadernos de Linguistica Hispanica";journal;"23461829, 0121053X";;-;2;12;44;446;4;40;0,09;37,17;71,43;0;2;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2020, 2022-2023";"Linguistics and Language";"Social Sciences"
23;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;5;8;436;0;8;0,00;87,20;25,00;0;1;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
22;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";;-;2;21;10;530;3;10;0,30;25,24;72,22;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
21;21101166976;"Dicenda";journal;"19882556, 02122952";;-;3;13;29;420;7;29;0,24;32,31;16,67;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
20;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";;-;2;59;57;1440;1;55;0,02;24,41;53,42;0;15;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
19;5800208010;"Faventia";book series;"02107570";;-;1;5;20;190;0;20;0,00;38,00;0,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
18;21101088440;"Investigaciones sobre Lectura";journal;"23408685";;-;5;10;20;369;12;20;0,60;36,90;62,96;0;6;Spain;Western Europe;"Asociacion Espanola de Comprension Lectora";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
17;21101060655;"Isogloss";journal;"23854138";;-;3;22;13;814;2;13;0,15;37,00;56,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Linguistics and Language";"Social Sciences"
16;21101073713;"Letras (Peru)";journal;"20715072, 03784878";;-;3;32;56;986;5;56;0,09;30,81;36,67;0;7;Peru;Latin America;"Facultad de Letras y Ciencias, Universidad Nacional Mayor de San Marcos";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
15;21101139564;"Metafora";journal;"26174839";;-;1;19;38;279;1;31;0,03;14,68;33,33;0;0;Peru;Latin America;"Asociacion Peruana de Retorica";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
14;21101105298;"Ogigia";journal;"18873731";;-;6;12;47;353;28;44;0,60;29,42;37,50;0;3;Spain;Western Europe;"Universidad de Valladolid";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
13;21101036618;"Quaderns de Filologia: Estudis Linguistics";journal;"1135416X, 24441449";;-;3;23;31;696;5;30;0,16;30,26;75,00;0;8;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2022";"Linguistics and Language";"Social Sciences"
12;21101146393;"Quaderns d'Italia";journal;"11359730, 20148828";;-;1;15;28;527;3;26;0,11;35,13;46,67;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;21101142685;"Research in Corpus Linguistics";journal;"22434712";;-;5;16;25;682;22;24;0,88;42,63;41,67;0;2;Spain;Western Europe;"Spanish Association for Corpus Linguistics";"2019-2023";"Linguistics and Language";"Social Sciences"
10;21101061827;"Revista Alicantina de Estudios Ingleses";journal;"2171861X, 02144808";;-;5;18;17;743;4;15;0,24;41,28;80,00;0;3;Spain;Western Europe;"University of Alicante";"2019-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
9;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";;-;3;12;26;423;2;24;0,08;35,25;68,75;0;1;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language; Otorhinolaryngology; Rehabilitation; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
8;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;5;39;163;10;37;0,13;32,60;66,67;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
7;5800207700;"Revista Euphrosyne";journal;"08700133";;-;5;21;71;0;10;47;0,09;0,00;42,86;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
6;21101131179;"Revista Galega de Filoloxia";journal;"24449121, 15762661";;-;1;9;8;192;1;8;0,13;21,33;62,50;0;0;Spain;Western Europe;"Universidade da Coruna";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5;21101152623;"Revista Iberoamericana de Argumentacion";journal;"21728801";;-;2;10;29;263;1;29;0,03;26,30;10,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2019-2023";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
4;21101046692;"Talia Dixit";journal;"18869440";;-;1;9;6;542;0;6;0,00;60,22;18,18;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;21101047450;"Transfer(Spain)";journal;"18865542";;-;2;7;34;104;3;32;0,09;14,86;57,14;0;1;Spain;Western Europe;"CRET (University of Barcelona)";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21101166963;"Translation Matters";journal;"21844585";;-;4;20;40;612;2;35;0,05;30,60;80,00;0;0;Portugal;Western Europe;"University of Porto Faculty of Arts and Humanities";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;21101163378;"Trasvases Entre la Literatura y el Cine";journal;"2695639X";;-;2;22;37;306;7;37;0,19;13,91;43,75;0;0;Spain;Western Europe;"Universidad de Malaga";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
