Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,195;Q4;22;98;180;1024;23;180;0,13;10,45;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
97;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,194;Q4;61;178;727;5296;236;707;0,36;29,75;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
98;88997;"Pestology (discontinued)";journal;"09703012";0,193;Q3;13;130;348;1272;41;327;0,10;9,78;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
99;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,191;Q3;55;59;121;1035;20;120;0,13;17,54;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
100;4000151816;"National Academy Science Letters";journal;"0250541X";0,191;Q3;27;62;188;1101;36;170;0,19;17,76;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
101;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,190;Q2;59;61;155;1826;83;149;0,35;29,93;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
102;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,189;Q3;37;218;651;2489;288;553;0,42;11,42;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
103;23891;"China Report";journal;"00094455, 0973063X";0,188;Q3;18;27;97;462;20;86;0,15;17,11;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
104;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,188;Q2;13;58;56;475;10;55;0,18;8,19;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q2)";"Earth and Planetary Sciences"
105;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,188;Q2;55;184;92;3438;28;92;0,30;18,68;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
106;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,184;Q4;24;57;162;653;20;162;0,13;11,46;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
107;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,183;Q2;17;37;149;719;17;149;0,09;19,43;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
108;22703;"Asian Journal of Chemistry";journal;"09707077";0,182;Q3;41;1131;2415;21025;639;2415;0,25;18,59;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
109;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,181;Q3;36;44;93;1058;40;93;0,38;24,05;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
110;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,179;Q3;32;15;42;478;34;39;0,61;31,87;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
111;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,179;Q3;9;22;58;667;12;58;0,03;30,32;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q3); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
112;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,179;Q3;44;81;177;1965;31;159;0,18;24,26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
113;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,179;Q4;14;25;39;918;10;38;0,26;36,72;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;17819;"Tropical Ecology";journal;"05643295";0,179;Q4;43;30;82;1111;25;80;0,23;37,03;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
115;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,175;Q3;45;24;48;768;15;39;0,20;32,00;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
116;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,173;Q4;58;41;107;1583;33;105;0,40;38,61;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
117;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,172;Q3;25;34;107;690;26;107;0,18;20,29;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
118;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,171;Q3;22;31;104;1400;25;102;0,19;45,16;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
119;17500155116;"International Journal of Performability Engineering";journal;"09731318, 29938341";0,171;Q3;28;51;124;684;42;106;0,26;13,41;India;Asiatic Region;"";"2005-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
120;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,169;Q3;17;58;76;1171;22;76;0,30;20,19;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
121;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,169;Q3;37;187;350;616;159;289;0,46;3,29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
122;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,166;Q4;11;11;48;171;15;44;0,23;15,55;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
123;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,166;Q3;44;70;291;2235;98;283;0,31;31,93;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
124;4000151908;"Asian Dyer";journal;"09729488";0,165;Q3;7;43;161;598;6;161;0,02;13,91;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
125;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,165;Q3;22;65;124;29;40;83;0,33;0,45;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
126;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,165;Q3;10;38;119;667;13;118;0,08;17,55;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
127;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,165;Q3;38;38;113;2453;44;102;0,34;64,55;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
128;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,164;Q3;26;42;165;1080;30;165;0,18;25,71;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
129;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,164;Q3;33;32;111;399;35;98;0,31;12,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
130;21100265334;"Proceedings of IJCAI 2007 Workshop on Analytics for Noisy Unstructured Text Data, AND 2007";conference and proceedings;"-";0,160;-;6;0;25;0;11;23;0,44;0,00;India;Asiatic Region;"";"";"Computer Science Applications";"Computer Science"
131;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,158;Q3;19;16;41;378;11;41;0,21;23,63;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
132;13430;"Mausam";journal;"02529416";0,158;Q4;21;51;52;633;5;46;0,10;12,41;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
133;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,156;Q4;23;13;36;711;14;36;0,46;54,69;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
134;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,153;Q3;38;67;206;1248;42;205;0,20;18,63;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
135;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,151;Q3;40;85;263;1918;85;256;0,32;22,56;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
136;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,151;Q3;26;21;81;786;18;80;0,21;37,43;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
137;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,150;Q3;14;5;44;99;6;44;0,14;19,80;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q3)";"Engineering"
138;25147;"Bulletin of Electrochemistry";journal;"02561654";0,150;Q4;27;0;70;0;33;70;0,00;0,00;India;Asiatic Region;"Scientific Publishers of India";"1988-1990, 1996-2006";"Electrochemistry (Q4)";"Chemistry"
139;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,150;Q2;19;14;45;451;11;39;0,23;32,21;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
140;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,150;Q3;15;41;52;1129;4;52;0,08;27,54;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
141;11700154620;"Natural Product Radiance";journal;"0972592X";0,150;Q4;26;52;64;1073;12;43;0,19;20,63;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
142;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,150;Q3;22;68;140;1458;33;133;0,24;21,44;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
143;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,149;Q3;22;53;182;553;34;150;0,17;10,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
144;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,149;Q3;9;7;40;92;7;40;0,17;13,14;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
145;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,148;Q3;43;46;111;1389;41;97;0,35;30,20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
146;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,148;Q4;23;152;402;2866;30;402;0,07;18,86;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
147;13000154717;"Current Topics in Toxicology";journal;"09728228";0,148;Q4;8;5;11;240;4;11;0,36;48,00;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
148;7200153193;"Current Trends in Immunology";journal;"09724567";0,147;Q4;9;12;35;852;3;35;0,09;71,00;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
149;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,147;Q4;22;13;37;574;7;36;0,13;44,15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
150;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,145;Q3;19;32;109;446;20;109;0,10;13,94;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q3)";"Engineering"
151;21100204925;"Automation and Robotics in Construction - Proceedings of the 24th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,144;-;9;0;72;0;34;70;0,47;0,00;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
152;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,143;Q4;32;83;367;1065;27;363;0,06;12,83;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
153;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,143;Q4;37;32;46;591;10;41;0,17;18,47;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
154;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,143;Q3;26;94;77;2860;30;77;0,39;30,43;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
155;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,142;Q3;33;61;139;1202;41;125;0,39;19,70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
156;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,141;Q4;42;160;398;3186;68;378;0,18;19,91;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
157;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,141;Q2;18;12;15;507;14;15;0,40;42,25;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
158;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,140;Q3;27;56;71;1064;14;67;0,20;19,00;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
159;21419;"Indian journal of public health";journal;"0019557X";0,140;Q3;35;62;169;0;35;145;0,20;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
160;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,139;Q3;30;30;96;199;60;88;0,45;6,63;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
161;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,139;Q3;15;31;48;699;3;43;0,03;22,55;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
162;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,139;Q2;12;70;213;385;17;205;0,05;5,50;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
163;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,139;Q4;36;218;211;3655;20;211;0,09;16,77;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
164;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,137;Q4;18;84;81;953;2;81;0,02;11,35;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
165;17115;"Journal of the Textile Association";journal;"03684636";0,137;Q3;12;44;107;453;10;92;0,06;10,30;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
166;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,136;Q3;14;32;96;354;8;96;0,02;11,06;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
167;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,136;Q4;25;49;73;835;13;73;0,21;17,04;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
168;14672;"Journal of the Indian Medical Association";journal;"00195847";0,135;Q3;32;179;458;1673;104;378;0,21;9,35;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
169;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,134;Q3;15;47;177;346;8;85;0,03;7,36;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
170;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,134;Q3;40;48;120;827;28;110;0,25;17,23;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
171;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,134;Q4;40;87;203;1803;27;153;0,12;20,72;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q4)";"Medicine"
172;62608;"Indian Journal of Urology";journal;"09701591";0,134;Q3;41;143;388;2519;73;315;0,23;17,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
173;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,134;Q3;33;22;85;780;32;80;0,28;35,45;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
174;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,134;Q4;54;86;75;2026;30;71;0,40;23,56;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
175;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,134;Q4;12;20;90;536;8;90;0,06;26,80;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
176;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,133;Q4;11;28;97;831;12;97;0,10;29,68;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
177;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,131;Q4;17;43;142;1017;43;129;0,36;23,65;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
178;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,131;Q4;23;21;58;377;7;58;0,13;17,95;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
179;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,130;Q4;42;63;183;1853;47;156;0,29;29,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q4)";"Medicine"
180;21100496035;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,128;-;12;0;205;0;11;203;0,05;0,00;India;Asiatic Region;"";"";"Decision Sciences (miscellaneous); Environmental Engineering; Software";"Computer Science; Decision Sciences; Environmental Science"
181;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,128;Q4;17;32;37;739;11;37;0,30;23,09;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q4)";"Veterinary"
182;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,128;Q3;14;59;174;994;17;173;0,07;16,85;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
183;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,128;Q4;19;14;32;330;12;32;0,38;23,57;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
184;21100217234;"International Journal of Applied Engineering Research (discontinued)";journal;"09739769, 09734562";0,125;Q3;51;1;0;21;0;0;0,00;21,00;India;Asiatic Region;"Research India Publications";"2009, 2011-2018";"Engineering (miscellaneous) (Q3)";"Engineering"
185;15920;"Journal of Health Management";journal;"09720634, 09730729";0,125;Q4;25;30;64;869;10;62;0,07;28,97;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
186;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,125;Q4;14;32;87;382;15;87;0,11;11,94;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
187;21100220359;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,124;-;13;0;305;0;42;302;0,14;0,00;India;Asiatic Region;"";"";"Applied Mathematics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
