Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";0,226;Q3;82;80;34;976;21;29;0,62;12,20;16,97;10;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
96;21772;"Neurochirurgie";journal;"17730619, 00283770";0,225;Q3;36;83;296;2488;156;285;0,51;29,98;18,75;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
97;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,219;Q3;33;84;126;1507;42;114;0,24;17,94;17,12;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
98;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,211;Q3;34;108;351;2583;240;318;0,70;23,92;14,17;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
99;20999;"Chirurg";journal;"00094722, 14330385";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
100;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,208;Q3;37;61;104;1253;40;101;0,38;20,54;16,43;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Podiatry (Q3); Surgery (Q3)";"Health Professions; Medicine"
101;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,200;Q3;49;95;271;2189;90;253;0,29;23,04;20,66;3;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
102;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,192;Q3;36;76;231;1304;118;230;0,46;17,16;24,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
103;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,190;Q3;31;87;235;1624;85;195;0,32;18,67;31,60;5;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
104;6400153112;"Annals of Surgical Innovation and Research";journal;"17501164";0,189;Q3;21;7;29;185;23;28;0,91;26,43;7,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2016";"Surgery (Q3)";"Medicine"
105;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,189;Q3;24;59;155;1516;63;132;0,43;25,69;25,17;0;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
106;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,188;Q3;11;69;198;732;32;117;0,15;10,61;27,03;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
107;17064;"Laser Therapy";journal;"18847269, 08985901";0,188;Q3;27;37;88;297;13;88;0,09;8,03;27,59;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
108;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,183;Q3;29;232;609;3864;258;416;0,44;16,66;33,78;2;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
109;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,182;Q3;19;58;174;900;49;169;0,26;15,52;34,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
110;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,182;Q3;8;6;33;236;5;25;0,05;39,33;63,64;0;0;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
111;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,180;Q3;41;85;511;2423;120;348;0,30;28,51;23,63;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
112;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,178;Q3;42;36;341;765;99;337;0,28;21,25;22,70;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
113;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,176;Q3;6;38;46;343;10;40;0,22;9,03;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q3)";"Medicine"
114;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,173;Q3;46;109;339;1918;51;336;0,14;17,60;12,97;6;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
115;4000148109;"Breast Care";journal;"16613791, 16613805";0,169;Q3;43;86;225;1905;73;184;0,28;22,15;31,55;9;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
116;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,165;Q3;28;79;283;894;83;229;0,23;11,32;32,56;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
117;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,159;Q3;5;41;194;326;9;164;0,05;7,95;26,25;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q3); Nursing (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
118;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,157;Q3;27;79;264;1796;74;253;0,28;22,73;34,19;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
119;9600153103;"Surgery";journal;"18781764, 02639319";0,154;Q3;25;113;312;895;47;311;0,15;7,92;26,67;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2006-2023";"Surgery (Q3)";"Medicine"
120;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,150;Q3;22;166;520;2645;109;420;0,22;15,93;32,98;4;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
121;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,146;Q4;21;120;299;704;78;235;0,30;5,87;47,83;4;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
122;145528;"EJVES Extra";journal;"15333167";0,145;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q4)";"Medicine"
123;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,143;Q4;28;79;242;1177;47;212;0,19;14,90;16,93;5;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q4)";"Medicine"
124;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,139;Q4;17;78;186;1670;33;152;0,19;21,41;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q4)";"Medicine"
125;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,139;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
126;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,137;Q4;10;39;136;786;21;118;0,17;20,15;22,22;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
127;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,135;Q4;26;32;33;818;6;33;0,18;25,56;35,35;0;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,133;Q4;27;119;274;193;53;249;0,18;1,62;26,12;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
129;145736;"Imagerie de la Femme";journal;"17769817";0,133;Q4;9;43;156;573;9;124;0,07;13,33;43,88;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
130;7700153102;"Interactive Surgery";journal;"17783739, 17783968";0,133;Q4;7;0;66;0;8;62;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008";"Surgery (Q4)";"Medicine"
131;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,132;Q4;7;51;158;546;14;141;0,09;10,71;43,75;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q3); Surgery (Q4)";"Medicine"
132;20434;"Ambulatory Surgery";journal;"09666532";0,130;Q4;17;18;69;334;8;59;0,16;18,56;36,67;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
133;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,129;Q4;18;74;234;1642;15;199;0,07;22,19;18,31;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
134;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,128;Q4;16;27;102;490;13;76;0,12;18,15;27,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q4)";"Dentistry; Medicine"
135;59726;"Trauma";journal;"14770350, 14604086";0,127;Q4;20;23;70;1028;24;70;0,38;44,70;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
136;5300152733;"Obere Extremitat";journal;"18626599";0,126;Q4;14;37;93;707;7;87;0,09;19,11;5,80;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
137;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,124;Q4;7;39;102;1355;10;102;0,10;34,74;19,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
138;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,124;Q4;11;9;1;114;1;1;0,00;12,67;14,81;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
139;17700154907;"Perioperative Medizin";journal;"18752772";0,120;Q4;5;27;29;485;5;24;0,17;17,96;10,87;1;0;Germany;Western Europe;"Elsevier GmbH";"2009-2010";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
140;144883;"Surgical Practice";journal;"17441625, 17441633";0,120;Q4;12;44;113;540;20;95;0,10;12,27;21,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
141;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,119;Q4;11;0;63;0;10;48;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
142;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,119;Q4;8;0;60;0;3;51;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q4)";"Medicine"
143;28280;"Coloproctology";journal;"16156730, 01742442";0,118;Q4;15;67;112;976;13;100;0,05;14,57;10,96;1;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
144;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,117;Q4;19;24;117;0;22;116;0,16;0,00;30,51;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
145;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,116;Q4;12;32;99;916;4;86;0,06;28,63;36,96;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
146;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,114;Q4;16;101;176;1421;20;138;0,11;14,07;15,44;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
147;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,109;Q4;7;51;116;1554;9;95;0,04;30,47;26,74;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
148;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,109;Q4;5;24;67;271;4;64;0,07;11,29;12,50;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
149;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,109;Q4;6;16;60;212;3;52;0,03;13,25;29,17;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
150;21023;"Chirurgische Praxis";journal;"00094846";0,106;Q4;5;157;446;2182;5;315;0,01;13,90;18,63;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
151;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,104;Q4;15;53;110;1010;6;109;0,05;19,06;12,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
152;87253;"Rivista Medica";journal;"11276339";0,104;Q4;4;0;218;0;3;209;0,02;0,00;0,00;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
153;15203;"Aktuelle Traumatologie";journal;"00446173";0,103;Q4;11;0;7;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q4)";"Medicine"
154;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,103;Q4;6;26;71;333;3;15;0,04;12,81;9,21;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
155;29578;"CME Orthopaedics";journal;"13678957";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2004, 2007";"Surgery (Q4)";"Medicine"
156;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,103;Q4;31;38;164;1187;13;140;0,10;31,24;24,10;0;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
157;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,102;Q4;8;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
158;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,102;Q4;8;50;124;1239;4;120;0,05;24,78;13,13;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
159;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,101;Q4;9;49;235;2365;3;190;0,00;48,27;9,48;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
160;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,101;Q4;9;42;166;498;6;134;0,02;11,86;31,54;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
161;4700151921;"Tecniche Chirurgiche in Ortopedia e Traumatologia";journal;"1724269X";0,101;Q4;1;0;24;0;1;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2006-2007";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
162;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,101;Q4;8;50;152;1277;8;131;0,05;25,54;9,94;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
163;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,100;Q4;8;70;254;1166;4;254;0,02;16,66;23,08;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
164;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,100;Q4;0;32;67;38;0;48;0,00;1,19;33,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
165;21768;"Minimal Invasive Chirurgie";journal;"0941455X";0,100;Q4;3;0;110;0;4;66;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Surgery (Q4)";"Medicine"
166;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,100;Q4;5;0;83;0;0;82;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
167;144717;"Surgical Chronicles";journal;"11085002";0,100;Q4;4;34;124;823;0;122;0,00;24,21;29,09;0;0;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
168;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;24;64;321;3;59;0,05;13,38;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
169;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;158;607;3693;353;537;0,66;23,37;15,76;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
170;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;14;94;263;191;94;1,84;18,79;8,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
171;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;33;123;162;20;123;0,16;4,91;7,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
172;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";;-;44;46;0;770;0;0;0,00;16,74;33,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology; Surgery";"Medicine"
173;19700177401;"International Journal of Surgery Case Reports";journal;"22102612";;-;29;12;0;144;0;0;0,00;12,00;19,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Surgery";"Medicine"
174;19700188316;"International Journal of Ultrasound and Applied Technologies in Perioperative Care";journal;"09762302, 09760423";;-;4;21;0;342;0;0;0,00;16,29;19,51;1;0;United Kingdom;Western Europe;"The Society for Ultrasound in Anaesthesia";"2010";"Anesthesiology and Pain Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
175;21100873489;"Journal of Child Science";journal;"24745871";;-;10;64;0;4095;0;0;0,00;63,98;40,00;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
176;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";;-;57;36;0;1700;0;0;0,00;47,22;26,81;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering; Biotechnology; Health Informatics; Surgery";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
177;21100932734;"Journal of Surgical Case Reports";journal;"20428812";;-;16;77;0;489;0;0;0,00;6,35;20,31;2;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Surgery";"Medicine"
178;19700181201;"Journal of visceral surgery";journal;"18787886";;-;37;59;0;558;0;0;0,00;9,46;21,48;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous)";"Medicine"
179;27254;"Medical Laser Application";journal;"16151615";;-;27;34;92;1130;62;79;0,56;33,24;29,73;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
180;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;69;180;558;109;179;0,44;8,09;32,17;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
181;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;68;219;3214;133;199;0,67;47,26;23,11;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
182;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;33;83;1319;4;82;0,08;39,97;20,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
183;19700182810;"Patient Safety in Surgery";journal;"17549493";;-;33;15;0;467;0;0;0,00;31,13;14,29;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
184;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;160;443;2903;313;399;0,70;18,14;9,67;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
