Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
133;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";0,823;Q2;34;28;81;1558;158;76;1,69;55,64;37,35;1;1;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2)";"Health Professions; Psychology"
134;15281;"Sport Psychologist";journal;"15432793, 08884781";0,819;Q2;83;34;98;1616;202;98;1,65;47,53;34,07;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
135;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,815;Q2;113;135;354;5331;765;350;1,84;39,49;38,99;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
136;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,810;Q2;48;37;71;1473;144;67;1,73;39,81;26,28;0;2;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
137;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,807;Q2;86;83;191;3931;387;185;1,76;47,36;82,93;21;27;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
138;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,805;Q2;93;83;215;3535;783;204;3,77;42,59;30,49;3;25;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
139;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,803;Q2;51;43;2114;887;2112;2114;0,80;20,63;26,40;5;5;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
140;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,797;Q2;49;42;124;2836;231;122;1,84;67,52;54,29;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
141;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,794;Q2;55;70;196;2642;406;186;1,98;37,74;24,27;7;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
142;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,792;Q2;52;24;75;844;189;74;2,71;35,17;26,85;0;4;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
143;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,791;Q2;71;73;222;2521;325;153;1,44;34,53;35,88;3;12;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
144;13383;"Health Care Management Science";journal;"13869620, 15729389";0,781;Q1;66;41;103;1814;224;101;2,07;44,24;31,06;6;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
145;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,773;Q2;146;360;1135;16898;4589;1132;4,27;46,94;39,86;4;133;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
146;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,771;Q2;64;97;249;3178;486;217;1,90;32,76;45,20;3;2;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
147;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,764;Q1;60;23;66;864;121;58;1,76;37,57;58,00;5;17;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
148;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,763;Q1;51;56;161;2037;698;161;5,06;36,38;36,48;0;7;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Drug Discovery (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
149;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,762;Q1;17;32;55;919;57;47;1,04;28,72;39,86;4;21;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q1); Clinical Biochemistry (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
150;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,759;Q1;39;48;117;1932;213;115;1,72;40,25;36,84;6;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
151;21100873122;"Journal of Research in Pharmacy Practice";journal;"23199644";0,758;Q1;1;0;1;0;5;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Pharmacology (medical) (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,746;Q1;71;186;484;5702;910;461;1,85;30,66;53,99;29;54;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,745;Q2;117;203;616;4708;1047;494;1,58;23,19;42,45;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
154;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,742;Q2;103;59;174;1693;356;153;1,70;28,69;37,67;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
155;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,730;Q1;31;22;65;1009;72;65;1,12;45,86;50,00;3;7;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
156;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,730;Q2;71;74;202;2836;301;170;1,31;38,32;48,03;4;4;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
157;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,728;Q2;72;38;89;2050;157;87;1,68;53,95;67,39;5;10;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
158;13783;"Journal of Voice";journal;"08921997, 18734588";0,722;Q2;107;148;681;4875;1109;671;1,59;32,94;49,91;9;8;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
159;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,715;Q2;38;39;91;1570;61;81;0,56;40,26;54,46;5;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
160;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,708;Q2;68;51;126;2219;230;118;1,81;43,51;39,60;3;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
161;13823;"Noise and Health";journal;"14631741, 19984030";0,703;Q2;59;30;142;1052;267;135;1,52;35,07;43,17;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
162;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,703;Q2;76;66;190;2410;482;152;2,72;36,52;32,17;1;5;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
163;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,701;Q1;80;136;377;3740;553;339;1,44;27,50;45,80;0;102;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
164;20032;"Acta Radiologica";journal;"02841851, 16000455";0,700;Q2;81;204;681;5156;1128;634;1,55;25,27;35,24;18;75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
165;29904;"International Journal of Radiation Biology";journal;"09553002";0,696;Q2;102;152;364;7606;753;349;2,11;50,04;42,98;21;52;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
166;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,694;Q2;50;65;175;1646;307;129;1,74;25,32;29,02;4;14;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
167;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,693;Q2;68;136;317;4294;453;269;1,38;31,57;42,46;9;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
168;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,681;Q2;88;116;240;6708;436;233;1,46;57,83;77,14;0;13;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
169;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,675;Q2;41;49;134;1037;383;121;2,71;21,16;46,10;5;14;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
170;28566;"American Journal of Occupational Therapy";journal;"02729490";0,673;Q1;96;140;376;3887;699;369;1,61;27,76;76,04;21;36;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
171;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,667;Q2;68;39;81;2465;117;80;1,66;63,21;54,29;2;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
172;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,666;Q2;75;99;279;2767;701;255;2,74;27,95;26,25;3;27;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
173;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,663;Q2;76;52;138;3505;237;134;1,55;67,40;66,67;3;10;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
174;21100854900;"Cardiopulmonary Physical Therapy Journal";journal;"15417891";0,662;Q2;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
175;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,661;Q1;54;41;106;1379;142;97;1,36;33,63;77,50;7;4;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
176;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,658;-;48;180;436;5905;733;202;1,81;32,81;45,51;61;92;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q2)";"Medicine"
177;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,657;Q2;60;41;124;2179;195;112;1,29;53,15;19,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
178;4000148502;"Rural and Remote Health";journal;"14456354";0,656;Q1;51;94;306;3045;339;282;0,80;32,39;55,31;0;47;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
179;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,653;Q1;80;186;351;7001;842;336;2,21;37,64;47,73;30;54;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
180;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,651;Q3;56;48;130;1408;185;128;1,37;29,33;12,90;13;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
181;21100823212;"Echo Research and Practice";journal;"20550464";0,648;Q2;23;51;94;1214;176;86;1,71;23,80;31,05;0;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Nursing"
182;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,646;Q2;46;79;265;2854;442;259;1,45;36,13;19,33;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
183;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,645;Q2;58;126;519;2729;808;387;1,67;21,66;27,35;4;31;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
184;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,644;Q2;55;115;376;3884;655;366;1,48;33,77;23,28;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
185;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,644;Q2;81;79;81;5384;134;77;1,54;68,15;77,46;0;22;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
186;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,644;Q2;78;67;159;3477;302;152;1,46;51,90;54,45;12;12;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Psychology"
187;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,644;Q2;41;34;109;1022;173;96;1,88;30,06;26,95;1;5;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
188;15800154701;"PM and R";journal;"19341482, 19341563";0,643;Q2;84;213;619;6705;1118;535;1,71;31,48;37,09;20;35;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
189;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,642;Q2;78;87;345;3674;527;335;1,15;42,23;50,13;0;35;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
190;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,638;Q2;60;61;166;1637;287;165;1,52;26,84;45,79;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
191;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,638;Q3;69;72;218;2515;321;217;1,40;34,93;31,29;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
192;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,635;Q1;62;84;240;2282;381;230;1,47;27,17;41,58;18;7;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q2)";"Health Professions; Medicine"
193;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,630;-;78;167;565;3694;839;475;1,36;22,12;62,81;1;27;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
194;35303;"Journal of Manipulative and Physiological Therapeutics";journal;"01614754, 15326586";0,627;Q1;83;89;231;3652;358;224;1,37;41,03;45,58;11;5;United States;Northern America;"Elsevier Inc.";"1982-2023";"Chiropractics (Q1)";"Health Professions"
195;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,624;Q2;33;39;78;1731;111;68;1,00;44,38;68,25;1;12;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q2)";"Health Professions"
196;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,618;Q2;53;35;103;881;162;97;0,67;25,17;26,44;8;26;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
197;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,613;Q2;55;75;179;3063;262;174;1,25;40,84;75,51;13;42;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
198;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,613;Q1;73;140;445;2793;621;386;1,44;19,95;63,01;18;53;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
199;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,611;Q2;40;43;180;1208;209;153;1,22;28,09;36,81;3;8;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
200;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,609;Q1;70;188;697;6011;1294;619;1,85;31,97;42,16;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,609;Q3;47;49;99;2348;160;95;1,64;47,92;39,58;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology"
202;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,608;Q2;26;26;75;1021;92;70;1,19;39,27;53,98;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
203;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,604;Q2;37;15;48;491;95;48;1,40;32,73;30,23;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Histology (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
204;5000158307;"Musculoskeletal Care";journal;"14782189";0,604;Q2;35;63;102;2140;132;102;1,19;33,97;55,39;11;5;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Nursing (miscellaneous) (Q1); Chiropractics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
205;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,595;-;107;353;1110;5663;1230;754;1,03;16,04;50,36;22;70;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;28586;"BioMedical Engineering Online";journal;"1475925X";0,595;Q3;97;184;452;7944;1191;446;2,47;43,17;31,63;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
207;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,595;Q3;105;331;961;8868;1611;862;1,57;26,79;40,86;14;71;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
208;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,591;-;47;37;130;0;242;125;1,74;0,00;39,00;7;7;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
209;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,588;Q2;53;53;157;2338;209;155;1,00;44,11;68,48;7;4;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
210;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,585;Q1;47;29;82;984;160;74;1,92;33,93;82,98;2;9;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q1)";"Health Professions"
211;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,584;-;49;47;156;1896;218;149;1,27;40,34;83,23;8;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
212;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,579;Q3;21;32;90;1415;155;90;1,68;44,22;28,97;0;1;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Social Psychology (Q2); Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
