Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
397;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";;-;55;25;0;650;0;0;0,00;26,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing";"Business, Management and Accounting"
398;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,155;Q3;54;41;73;1582;38;66;0,38;38,59;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
399;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,877;Q1;54;20;56;1395;102;54;1,89;69,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
400;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,397;Q2;54;65;190;854;105;104;0,51;13,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
401;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,142;Q4;54;12;31;421;14;27;0,45;35,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
402;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,683;Q1;54;20;49;1124;83;40;1,11;56,20;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
403;144660;"Strategy and Leadership";journal;"10878572";0,339;Q2;54;63;189;385;88;181;0,24;6,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
404;100147335;"Abacus";journal;"00013072, 14676281";0,634;Q2;53;26;84;1090;103;64;1,30;41,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
405;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,496;Q1;53;31;82;1331;120;72;1,20;42,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Industrial Relations (Q1); Electrical and Electronic Engineering (Q2)";"Business, Management and Accounting; Engineering"
406;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,589;Q2;53;22;56;1106;76;56;1,43;50,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
407;20213;"International Labour Review";journal;"00207780, 1564913X";0,512;Q2;53;22;60;776;79;59;0,84;35,27;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
408;19700188331;"Journal of Change Management";journal;"14791811, 14697017";;-;53;27;42;1355;57;39;1,21;50,19;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management";"Business, Management and Accounting"
409;25468;"Public Personnel Management";journal;"00910260";0,201;Q3;53;22;78;1046;49;77;0,55;47,55;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
410;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,453;Q1;53;48;116;1520;93;116;0,77;31,67;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
411;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,791;Q1;53;35;94;1292;98;86;0,85;36,91;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
412;23201;"Food Science and Technology Research";journal;"13446606";0,314;Q2;52;108;239;2539;153;239;0,62;23,51;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
413;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,358;Q2;52;19;60;866;152;57;1,90;45,58;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
414;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,659;Q2;52;25;77;840;58;75;0,56;33,60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
415;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";;-;52;20;0;788;0;0;0,00;39,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
416;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,537;Q1;52;32;108;1383;128;97;1,05;43,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
417;144672;"Measuring Business Excellence";journal;"13683047";0,239;Q2;52;31;85;1083;72;83;0,73;34,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
418;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";0,102;Q4;52;10;10;361;2;10;0,20;36,10;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
419;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,159;Q3;52;49;131;1974;45;131;0,35;40,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
420;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,521;Q2;52;33;89;1255;73;77;0,60;38,03;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
421;19700188267;"Accounting Education";journal;"14684489, 09639284";0,586;Q2;51;48;127;1644;144;72;1,01;34,25;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
422;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,443;Q2;51;23;64;1276;87;63;1,45;55,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
423;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,362;Q2;51;27;78;1561;96;78;0,90;57,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
424;27094;"Fiscal Studies";journal;"01435671, 14755890";1,015;Q1;51;19;57;687;70;56;1,00;36,16;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
425;144616;"Journal of Health Organization and Management";journal;"14777266";0,317;Q2;51;39;138;1769;108;133;0,61;45,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
426;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";;-;51;19;0;696;0;0;0,00;36,63;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications; Information Systems; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science"
427;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,390;Q2;51;17;68;781;98;66;1,24;45,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
428;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,689;-;51;50;135;963;144;134;0,93;19,26;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
429;145676;"Thunderbird International Business Review";journal;"10964762";0,199;Q2;51;52;132;1942;51;107;0,22;37,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
430;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;29;7;1822;7;7;1,00;62,83;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
431;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;20;49;1276;77;47;1,67;63,80;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
432;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,607;Q2;50;10;28;486;73;28;2,05;48,60;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
433;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,785;Q1;49;38;86;943;118;86;1,23;24,82;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
434;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,899;Q1;49;24;72;835;108;61;1,20;34,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
435;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";;-;49;26;0;1573;0;0;0,00;60,50;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sports Science; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions"
436;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,158;Q3;49;33;92;1633;84;87;0,94;49,48;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q3); Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
437;144826;"Journal of Business Strategy";journal;"02756668";0,422;Q2;49;54;164;452;95;153;0,59;8,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
438;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;33;134;633;113;130;0,80;19,18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
439;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,312;Q3;49;67;30;0;39;30;0,30;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
440;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";0,856;Q1;49;20;56;1195;68;54;1,34;59,75;United States;Northern America;"Springer New York";"2006-2023";"Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
441;5700162125;"Action Research";journal;"14767503";0,190;Q3;48;25;77;828;107;69;1,35;33,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
442;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,357;Q2;48;40;79;1860;55;67;0,51;46,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
443;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,321;Q2;48;43;98;1679;99;97;1,01;39,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
444;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";1,116;Q1;48;34;102;2075;358;99;4,62;61,03;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
445;21100201769;"Journal of Communication Management";journal;"1363254X";0,407;Q2;48;25;77;1012;72;75;0,84;40,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
446;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,364;Q3;48;16;48;831;53;47;0,69;51,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
447;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,253;Q2;48;51;117;3243;98;106;0,75;63,59;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
448;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,344;Q2;48;56;185;1736;151;185;0,69;31,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
449;5600155030;"New Directions for Evaluation";journal;"10976736";0,113;Q4;48;31;104;642;80;90;0,69;20,71;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
450;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";;-;48;25;0;841;0;0;0,00;33,64;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous); Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Energy"
451;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,623;Q1;47;52;129;1148;130;124;0,96;22,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
452;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,289;Q3;47;37;95;1358;77;80;0,64;36,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q3)";"Business, Management and Accounting"
453;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,280;Q2;47;18;57;643;38;52;0,63;35,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
454;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,745;Q2;47;27;56;882;50;49;0,44;32,67;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
455;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,490;Q2;47;22;46;1119;36;45;0,69;50,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
456;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,336;Q2;47;24;77;1018;133;69;1,89;42,42;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
457;5600155048;"Space and Culture";journal;"12063312";0,583;Q2;47;29;86;1239;100;84;1,03;42,72;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
458;145295;"4OR";journal;"16142411, 16194500";0,864;Q1;46;31;78;682;109;78;1,20;22,00;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
459;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,265;Q2;46;19;67;869;35;65;0,45;45,74;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
460;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,319;Q2;46;19;73;830;73;70;0,98;43,68;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Strategy and Management (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
461;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,716;Q1;46;30;61;817;141;52;1,23;27,23;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
462;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,271;Q2;46;34;85;859;37;84;0,38;25,26;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
463;18800156713;"International Journal of Construction Management";journal;"15623599";0,111;Q4;46;22;17;812;1;17;0,06;36,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
464;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,203;Q2;46;82;168;3797;87;164;0,51;46,30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
465;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,570;Q2;46;29;75;1323;60;73;0,67;45,62;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
466;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,511;Q1;46;17;60;850;80;54;1,24;50,00;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
467;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,663;Q1;46;16;54;1138;125;49;2,21;71,13;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
468;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,319;Q2;46;18;51;997;39;46;0,55;55,39;United States;Northern America;"IGI Publishing";"2004-2023";"Strategy and Management (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Business, Management and Accounting; Computer Science"
469;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,383;Q2;46;28;53;1432;40;52;0,84;51,14;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
470;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;34;79;1454;47;79;0,43;42,76;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
471;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,213;Q2;45;21;59;758;30;48;0,60;36,10;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
472;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,229;Q2;45;21;18;893;21;18;1,17;42,52;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Gender Studies (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
473;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,436;Q1;45;32;77;1075;85;70;0,91;33,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
474;29852;"Journal of Accounting Education";journal;"07485751";0,635;Q2;45;20;43;646;50;42;1,09;32,30;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
475;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,626;Q2;45;25;64;976;83;62;1,31;39,04;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
476;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,299;Q2;45;9;29;429;24;29;0,40;47,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
477;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,244;Q3;45;38;110;829;57;90;0,50;21,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
478;7000153208;"Service Business";journal;"18628508, 18628516";0,722;Q1;45;21;66;675;92;64;1,06;32,14;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
479;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,392;Q2;45;61;154;2617;92;143;0,50;42,90;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
480;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,160;Q4;44;35;83;1535;28;80;0,28;43,86;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
481;20195;"Business History";journal;"17437938, 00076791";0,633;Q1;44;49;117;3083;110;110;0,71;62,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
482;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,323;-;44;32;99;639;69;93;0,48;19,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
483;17700156774;"European Management Review";journal;"17404762, 17404754";0,429;Q1;44;24;26;1268;27;20;1,04;52,83;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
484;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,476;Q1;44;119;302;2054;239;302;0,76;17,26;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
485;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,251;Q3;44;31;76;870;74;68;0,67;28,06;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
486;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,165;Q3;44;23;41;657;25;41;0,61;28,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
