Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,103;Q3;15;29;82;1492;5;79;0,06;51,45;16,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
99;21100241203;"Bibel und Kirche";journal;"00060623";;-;2;28;0;148;0;0;0,00;5,29;41,67;0;0;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies";"Arts and Humanities"
100;21100259532;"Classica et Christiana";journal;"18423043";;-;4;28;0;1086;0;0;0,00;38,79;39,29;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics; Religious Studies";"Arts and Humanities"
101;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,101;Q3;5;28;22;2406;1;22;0,05;85,93;25,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
102;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,161;Q1;14;28;53;803;14;41;0,36;28,68;37,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
103;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,216;Q1;23;28;89;1317;48;85;0,58;47,04;38,24;2;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
104;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,166;Q1;25;28;91;928;53;87;0,58;33,14;24,32;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
105;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,409;Q1;25;28;108;629;44;101;0,31;22,46;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
106;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,160;Q1;5;28;102;696;9;75;0,12;24,86;11,11;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
107;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,146;Q2;25;27;89;675;50;89;0,27;25,00;46,88;2;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
108;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,854;Q1;39;27;60;1019;114;58;1,46;37,74;45,45;1;0;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
109;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,131;Q2;12;27;41;1638;8;38;0,20;60,67;21,43;1;0;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
110;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;27;79;376;0;68;0,00;13,93;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
111;28510;"Numen";journal;"00295973, 15685276";0,130;Q2;26;27;58;436;26;57;0,42;16,15;4,17;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
112;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,219;Q1;16;27;51;780;12;44;0,18;28,89;24,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
113;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,101;Q4;1;27;28;466;0;27;0,00;17,26;50,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
114;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,121;Q2;16;27;90;755;29;83;0,29;27,96;26,92;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q2)";"Arts and Humanities"
115;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;26;89;1084;1;86;0,00;41,69;18,52;0;0;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
116;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,100;Q4;14;26;86;428;10;78;0,11;16,46;16,67;0;0;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q4)";"Arts and Humanities"
117;5600155520;"Journal of Church and State";journal;"0021969X";0,161;Q1;20;26;66;2161;49;61;0,33;83,12;10,34;0;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"Religious Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
118;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,327;Q1;39;26;69;1018;83;69;1,04;39,15;40,48;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
119;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,154;Q2;23;26;75;1934;41;72;0,50;74,38;28,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
120;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";;-;6;26;0;1041;0;0;0,00;40,04;25,93;0;0;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
121;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,221;Q1;23;26;71;747;19;63;0,16;28,73;55,56;1;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
122;5600156706;"Journal of Religious History";journal;"00224227";0,471;Q1;15;26;73;2536;29;71;0,48;97,54;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
123;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,122;Q2;9;26;70;655;11;69;0,12;25,19;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
124;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,129;Q2;5;26;73;684;17;64;0,25;26,31;15,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
125;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,100;Q4;15;26;67;1193;16;62;0,21;45,88;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q4)";"Arts and Humanities"
126;21100317005;"Biblische Notizen";journal;"01782967";;-;4;25;0;656;0;0;0,00;26,24;5,56;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History; Religious Studies";"Arts and Humanities"
127;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,200;Q1;16;25;77;794;17;67;0,20;31,76;37,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
128;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,100;Q4;4;25;43;1039;0;42;0,00;41,56;27,27;0;0;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
129;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,268;Q1;26;25;80;232;35;78;0,46;9,28;16,13;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
130;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,185;Q1;22;25;76;1408;26;75;0,24;56,32;9,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
131;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,111;Q3;13;25;37;1025;7;37;0,07;41,00;4,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
132;21100314718;"Radix";journal;"01654322";0,139;Q2;2;25;52;355;5;43;0,10;14,20;14,29;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"Philosophy (Q2); Religious Studies (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
133;16200154722;"Revue Biblique";journal;"00350907";0,187;Q1;10;25;86;1065;20;85;0,24;42,60;12,50;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
134;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;25;48;599;0;43;0,00;23,96;5,00;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
135;21100236614;"Theologische Beitrage";journal;"03422372";0,100;Q4;3;25;51;441;1;51;0,02;17,64;11,11;0;0;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
136;5800172619;"Transformation";journal;"17598931, 02653788";0,146;Q2;11;25;82;614;12;78;0,09;24,56;40,91;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
137;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";;-;4;24;0;1600;0;0;0,00;66,67;59,09;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
138;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,122;Q2;13;24;77;553;14;67;0,08;23,04;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
139;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,139;Q2;17;24;74;1665;23;61;0,18;69,38;13,64;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
140;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,112;Q2;14;24;40;1313;9;33;0,23;54,71;31,82;0;0;United States;Northern America;"International Transpersonal Association";"2011-2023";"Religious Studies (Q2); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
141;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";0,101;Q3;18;24;43;888;12;39;0,15;37,00;22,22;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
142;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,100;Q4;8;24;75;1284;6;71;0,07;53,50;60,00;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q4)";"Arts and Humanities"
143;21100203940;"Scripta Theologica";journal;"00369764";0,100;Q4;5;24;47;895;1;47;0,02;37,29;8,33;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
144;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,118;Q2;19;23;46;1779;12;45;0,18;77,35;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
145;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,658;Q1;31;23;70;705;89;62;1,24;30,65;51,61;4;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
146;29243;"Christian Bioethics";journal;"17444195, 13803603";0,160;Q1;12;23;62;761;16;58;0,19;33,09;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
147;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,183;Q1;11;23;56;664;21;48;0,38;28,87;52,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q1)";"Arts and Humanities"
148;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";;-;11;23;0;1022;0;0;0,00;44,43;33,33;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Cultural Studies; Ecology; Ecology, Evolution, Behavior and Systematics; Religious Studies";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
149;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,138;Q2;13;23;74;785;12;57;0,11;34,13;57,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
150;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,292;Q1;40;23;91;1206;43;88;0,33;52,43;53,45;0;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
151;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,253;Q1;26;23;64;911;41;64;0,57;39,61;74,36;2;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
152;5700163992;"Nova Religio";journal;"15418480, 10926690";0,219;Q1;14;23;62;1076;23;59;0,32;46,78;43,48;1;0;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
153;200147136;"Religion, State and Society";journal;"09637494";0,174;Q1;25;23;70;1073;37;62;0,54;46,65;22,73;3;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
154;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,111;Q2;5;22;79;1363;3;71;0,02;61,95;25,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
155;22776;"Arabica";journal;"15700585, 05705398";0,127;Q2;22;22;71;2302;20;68;0,23;104,64;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
156;19700168309;"Archipel";journal;"00448613";0,227;Q1;10;22;52;815;20;49;0,31;37,05;37,50;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
157;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,260;Q1;18;22;68;611;18;68;0,24;27,77;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
158;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;22;43;414;0;35;0,00;18,82;38,89;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
159;5800207997;"Hebrew Studies";journal;"01464094";0,111;Q3;5;22;35;566;7;35;0,20;25,73;52,38;0;0;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
160;21100261935;"Internationale Kirchliche Zeitschrift";journal;"00209252";0,100;Q4;2;22;39;397;2;37;0,05;18,05;16,67;0;0;Switzerland;Western Europe;"Stampfli Verlag";"2011-2013, 2015-2020";"Religious Studies (Q4)";"Arts and Humanities"
161;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,426;Q1;27;22;63;1455;37;62;0,42;66,14;38,10;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
162;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,133;Q2;12;22;59;664;7;46;0,14;30,18;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
163;1100147107;"Mortality";journal;"13576275, 14699885";0,334;Q1;32;22;64;771;46;61;0,46;35,05;61,90;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
164;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,101;Q4;4;22;32;744;0;30;0,00;33,82;11,76;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
165;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,169;Q1;3;22;22;564;6;21;0,27;25,64;14,29;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q1)";"Arts and Humanities"
166;19700194015;"Religion and Education";journal;"15507394, 19498381";0,144;Q2;14;22;74;1398;27;63;0,30;63,55;56,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
167;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;22;33;121;0;26;0,00;5,50;53,85;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
168;21100237417;"Revue Thomiste";journal;"00354295";0,101;Q3;3;22;19;680;1;19;0,05;30,91;9,52;0;0;France;Western Europe;"P. Lethielleux";"2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
169;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,182;Q1;14;22;53;712;17;53;0,21;32,36;4,55;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
170;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,126;Q2;3;22;61;1304;5;59;0,08;59,27;23,81;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
171;18140;"Sociology of Religion";journal;"10694404";1,306;Q1;55;22;57;1066;133;55;2,14;48,45;32,26;3;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
172;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,147;Q2;30;21;71;2418;24;70;0,31;115,14;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
173;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,135;Q2;22;21;82;860;36;77;0,34;40,95;10,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q2)";"Arts and Humanities"
174;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,248;Q1;35;21;62;1145;50;50;0,73;54,52;23,91;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
175;21885;"Moreana";journal;"00478105";0,100;Q4;4;21;71;489;2;64;0,02;23,29;36,84;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
176;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,132;Q2;15;21;55;1310;23;55;0,36;62,38;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
177;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,112;Q2;11;21;53;790;6;51;0,09;37,62;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
178;21100207007;"Scrinium";journal;"18177530, 18177565";0,101;Q3;6;21;24;850;0;23;0,00;40,48;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q3); Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
179;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,111;Q3;2;21;41;663;2;37;0,05;31,57;15,00;0;0;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
180;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,182;Q1;25;21;62;816;25;62;0,49;38,86;17,39;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
181;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,158;Q2;17;20;60;868;9;49;0,23;43,40;25,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
182;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,134;Q2;21;20;52;940;13;49;0,14;47,00;5,56;1;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
183;5600155448;"Journal of Religion in Africa";journal;"00224200";0,242;Q1;36;20;55;1034;45;45;0,78;51,70;38,89;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
184;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,164;Q1;19;20;52;1113;22;52;0,27;55,65;5,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
185;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;Q4;4;20;58;937;0;53;0,00;46,85;64,71;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
186;17700154930;"Missionalia";journal;"02569507";0,157;Q2;12;20;63;567;8;56;0,00;28,35;5,26;1;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
187;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;20;54;647;11;51;0,15;32,35;26,32;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
188;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;20;58;630;6;58;0,06;31,50;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
189;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;20;60;1422;6;59;0,05;71,10;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
190;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;19;93;1080;10;86;0,12;56,84;27,78;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
191;6500153171;"Contemporary Buddhism";journal;"14639947";0,127;Q2;12;19;28;664;3;27;0,09;34,95;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
192;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,104;Q3;5;19;5;734;0;5;0,00;38,63;10,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
193;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,101;Q4;9;19;49;975;2;34;0,06;51,32;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
194;21100211306;"Hamdard Islamicus";journal;"02507196";0,101;Q3;3;19;19;458;0;15;0,00;24,11;13,33;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
195;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,201;Q1;9;19;56;941;12;56;0,29;49,53;16,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q1)";"Arts and Humanities"
196;21100241607;"Islamic Quarterly";journal;"00211842";0,103;Q3;4;19;8;457;1;8;0,13;24,05;20,00;0;0;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
