Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
125;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,686;Q1;79;187;502;4558;606;497;1,07;24,37;14,62;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
126;21100229176;"Micromachines";journal;"2072666X";0,472;Q2;78;45;33;1315;69;32;2,09;29,22;12,90;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
127;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,755;Q1;78;47;142;1313;208;142;1,10;27,94;25,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
128;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,836;Q1;78;96;284;2455;375;284;1,29;25,57;16,40;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
129;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,428;Q2;77;75;221;2171;214;216;0,95;28,95;15,74;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
130;17829;"Mechanics Research Communications";journal;"00936413";0,730;Q1;77;97;366;2628;637;363;1,32;27,09;16,20;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
131;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,446;Q2;76;112;294;2539;353;294;1,11;22,67;30,09;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
132;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,567;-;76;83;282;2277;429;278;1,50;27,43;11,80;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
133;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,587;Q1;76;22;62;1127;200;56;2,23;51,23;15,09;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
134;14471;"Meccanica";journal;"15729648, 00256455";0,846;Q1;74;149;232;4372;484;225;2,15;29,34;14,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
135;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,975;Q1;74;47;134;1587;338;130;2,77;33,77;11,97;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
136;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,555;Q2;74;133;340;3177;422;338;1,19;23,89;14,08;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
137;18078;"Robotica";journal;"02635747, 14698668";0,571;-;73;101;282;2942;525;279;1,59;29,13;15,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
138;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,405;Q2;72;466;1084;9574;970;1083;0,88;20,55;15,81;4;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
139;20407;"Proceedings of the Institution of Mechanical Engineers, Part C: Journal of Mechanical Engineering Science";journal;"20412983, 09544062";0,402;Q2;72;224;748;5586;709;733;0,89;24,94;17,16;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2)";"Engineering"
140;100147322;"Materials Research";journal;"15161439";0,339;Q2;71;157;262;3779;235;252;0,68;24,07;27,86;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
141;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,350;Q2;71;192;480;5594;412;477;0,91;29,14;19,76;0;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
142;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,944;Q1;71;88;163;2672;393;156;2,46;30,36;14,36;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
143;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,435;Q2;70;63;155;1954;183;154;1,35;31,02;14,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
144;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,860;Q1;70;46;139;1102;160;138;1,18;23,96;19,28;2;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
145;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,774;Q1;69;89;250;3082;430;243;1,48;34,63;21,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
146;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,581;Q2;69;79;284;1991;393;278;1,06;25,20;17,13;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
147;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,616;Q2;68;119;316;3256;383;312;1,21;27,36;8,67;1;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q2)";"Engineering"
148;25070;"Proceedings of the Institution of Mechanical Engineers, Part F: Journal of Rail and Rapid Transit";journal;"09544097";0,395;Q2;68;52;172;1088;225;162;1,10;20,92;15,57;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Mechanical Engineering (Q2)";"Engineering"
149;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,379;Q2;67;61;141;1249;170;141;1,37;20,48;14,50;2;0;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
150;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,652;Q1;67;299;378;5901;738;378;1,86;19,74;16,49;2;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
151;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,666;Q1;67;98;364;2546;322;334;0,83;25,98;20,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
152;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,992;Q1;66;42;109;1289;188;104;1,56;30,69;11,21;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
153;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,521;Q2;66;126;277;3916;414;277;1,49;31,08;29,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
154;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,669;Q1;65;125;322;3405;455;317;1,23;27,24;28,44;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
155;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,617;Q2;65;57;178;1499;173;169;0,85;26,30;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
156;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,297;Q3;65;1186;2689;27926;3098;2689;1,12;23,55;34,94;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
157;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,520;Q2;65;41;112;1139;226;111;1,72;27,78;34,51;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Engineering; Materials Science"
158;24196;"Scientia Iranica";journal;"10263098";0,218;-;65;239;519;6948;379;505;0,80;29,07;10,02;2;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
159;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,513;Q2;64;51;121;1568;244;115;2,08;30,75;23,62;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
160;14571;"Shock Waves";journal;"14322153, 09381287";0,686;Q1;64;59;163;1392;253;154;1,03;23,59;15,75;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
161;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,335;Q2;63;90;316;2111;342;312;0,97;23,46;12,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
162;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,406;Q2;63;10;129;256;115;126;0,82;25,60;15,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
163;18898;"Journal of Terramechanics";journal;"00224898";0,459;Q2;63;33;108;735;192;104;2,04;22,27;12,50;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-2024";"Mechanical Engineering (Q2)";"Engineering"
164;19700182334;"Advances in Mechanical Engineering";journal;"16878132, 16878140";0,402;Q2;62;61;78;1453;97;74;1,40;23,82;22,14;1;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Mechanical Engineering (Q2)";"Engineering"
165;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,455;Q2;62;28;71;713;63;64;0,55;25,46;13,64;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
166;21223;"Machining Science and Technology";journal;"10910344, 15322483";0,698;Q1;62;35;81;805;103;81;1,18;23,00;7,06;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
167;4900153217;"Journal of Computational and Nonlinear Dynamics";journal;"15551423";0,647;Q1;61;63;175;1667;282;175;1,40;26,46;7,41;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2006-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
168;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,435;Q2;60;174;316;5092;345;313;0,94;29,26;27,89;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
169;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,445;Q2;60;659;1987;9956;1755;1987;0,85;15,11;28,12;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
170;19700186816;"Journal of Mechanisms and Robotics";journal;"19424302, 19424310";0,932;Q1;60;67;175;1942;312;171;1,72;28,99;21,09;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2024";"Mechanical Engineering (Q1)";"Engineering"
171;16252;"Journal of Aerospace Engineering";journal;"08931321";0,380;Q2;59;57;146;1228;182;142;1,13;21,54;13,08;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
172;28521;"Journal of Hydrodynamics";journal;"10016058";0,479;Q2;59;113;482;1993;501;482;0,98;17,64;25,00;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
173;13106;"Journal of the American Helicopter Society";journal;"00028711";1,689;Q1;59;28;103;555;178;102;1,99;19,82;15,58;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
174;29995;"Fusion Science and Technology";journal;"15361055";0,448;Q2;58;224;923;4311;618;897;0,65;19,25;15,70;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
175;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";0,650;Q1;58;16;60;200;85;40;1,69;12,50;8,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
176;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,582;Q2;58;42;112;928;153;110;1,28;22,10;14,15;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
177;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,723;Q1;58;148;377;2385;331;370;0,78;16,11;12,39;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
178;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,357;Q2;58;588;1801;8398;1597;1801;0,92;14,28;32,88;0;0;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
179;18465;"Fluid Dynamics Research";journal;"01695983";0,497;Q2;57;60;149;1670;150;141;0,90;27,83;13,39;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
180;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,634;Q1;57;49;188;1581;235;177;1,13;32,27;12,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
181;13511;"Shock and Vibration";journal;"10709622, 18759203";0,347;Q2;57;110;162;2489;121;159;0,71;22,63;13,12;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
182;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,367;Q2;56;116;450;2989;413;450;0,84;25,77;22,76;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
183;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,950;Q1;56;42;125;1281;238;121;1,47;30,50;24,71;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
184;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,222;Q3;56;60;169;1440;68;168;0,35;24,00;8,27;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
185;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,203;Q3;56;76;504;2011;215;494;0,43;26,46;29,30;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
186;18899;"SPE Drilling and Completion";journal;"10646671";0,403;Q2;56;55;176;869;154;176;0,91;15,80;7,25;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
187;17967;"Strain";journal;"14751305, 00392103";0,396;Q2;56;52;273;1587;281;262;0,93;30,52;17,21;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
188;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,184;-;55;20;45;404;11;45;0,33;20,20;11,36;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
189;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,521;Q2;55;38;73;905;117;73;1,47;23,82;16,25;0;0;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
190;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,894;Q1;55;24;167;482;171;167;1,00;20,08;10,71;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
191;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,468;Q2;54;84;279;1420;183;270;0,58;16,90;25,89;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
192;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,380;Q2;53;27;51;861;48;51;0,85;31,89;23,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
193;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,345;Q2;53;102;313;2990;296;305;0,79;29,31;20,09;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
194;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,406;Q2;53;121;263;3237;337;257;1,14;26,75;17,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
195;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,970;Q1;52;47;125;1447;254;124;1,83;30,79;23,47;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
196;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,429;Q2;52;151;361;2886;335;361;0,75;19,11;27,13;1;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
197;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,433;Q2;52;35;94;899;89;88;0,76;25,69;16,88;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
198;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,392;Q2;52;31;87;615;63;86;0,53;19,84;18,07;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
199;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,431;Q2;51;53;263;1406;192;263;0,55;26,53;23,33;2;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
200;25663;"Journal of Ship Research";journal;"00224502";0,785;Q1;51;22;63;618;86;63;1,35;28,09;21,05;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
201;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,514;Q2;51;28;71;833;72;70;0,98;29,75;13,11;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
202;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,476;Q2;51;87;279;1547;117;275;0,65;17,78;14,15;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
203;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,536;Q2;50;64;162;1658;142;157;0,96;25,91;17,65;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
204;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,652;Q1;49;38;83;805;132;83;1,50;21,18;22,31;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
