Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";0,587;Q2;30;37;62;1561;198;54;3,33;42,19;35,14;5;28;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2); Public Administration (Q2)";"Social Sciences"
90;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,230;Q4;13;33;74;1552;70;68;0,74;47,03;49,18;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
91;21100200653;"Information Polity";journal;"18758754, 15701255";0,582;Q2;43;30;68;1547;191;61;2,61;51,57;30,51;0;14;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Sociology and Political Science (Q1); Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
92;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";0,507;Q2;19;31;71;1546;117;67;1,85;49,87;38,46;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
93;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,381;Q3;22;26;66;1535;110;65;1,56;59,04;35,48;2;10;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
94;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,190;Q4;17;59;156;1508;43;148;0,23;25,56;37,84;1;17;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
95;21100208044;"Policy and Internet";journal;"19442866";1,281;Q1;43;22;63;1505;271;59;3,64;68,41;37,74;12;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
96;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,238;Q3;13;20;59;1502;58;58;1,00;75,10;47,92;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q3); Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
97;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,574;Q2;53;24;61;1485;109;58;1,22;61,88;28,89;5;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
98;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,183;Q4;23;40;150;1472;97;132;0,56;36,80;42,11;0;9;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial Relations (Q3); Business and International Management (Q4); Development (Q4); Education (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
99;21100913652;"IAFOR Journal of Education";journal;"21870594";0,146;Q4;11;34;28;1452;22;28;0,79;42,71;56,14;0;13;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2018-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
100;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,203;Q4;21;32;91;1444;90;91;0,77;45,13;52,11;0;19;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
101;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,377;Q3;17;25;64;1419;115;60;1,80;56,76;31,58;4;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
102;21100886530;"Area Development and Policy";journal;"23792957";0,743;Q2;24;26;70;1417;119;62;1,79;54,50;30,36;6;18;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1); Nature and Landscape Conservation (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
103;21100872049;"Journal of Information Policy";journal;"23815892, 21583897";0,377;Q3;12;20;63;1406;61;60;0,79;70,30;41,30;0;15;United States;Northern America;"Penn State University Press";"2017-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
104;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,332;Q3;23;44;99;1376;81;87;0,72;31,27;60,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
105;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,159;Q4;23;16;75;1374;21;72;0,31;85,88;20,00;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
106;21100945716;"Croatian and Comparative Public Administration";journal;"18480357, 18492150";0,101;Q4;4;26;25;1370;5;25;0,20;52,69;33,33;0;13;Croatia;Eastern Europe;"Institute for Public Administration,  Croatian and Comparative Public Administration";"2019-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
107;21100456164;"Kontakt";journal;"18047122, 12124117";0,167;-;12;45;168;1347;78;156;0,42;29,93;75,41;0;14;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
108;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";0,406;Q2;31;32;100;1330;88;78;0,90;41,56;72,92;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
109;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,926;Q1;48;25;70;1328;149;69;2,00;53,12;14,00;2;5;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
110;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,417;Q2;18;57;118;1323;105;118;0,90;23,21;50,00;0;36;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
111;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,308;Q3;16;28;92;1291;102;73;1,25;46,11;38,71;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
112;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";;-;3;37;43;1289;6;43;0,14;34,84;26,83;0;7;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History; Law; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
113;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;22;64;1287;117;57;1,12;58,50;41,86;4;12;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
114;4700152505;"Journal of Education Finance";journal;"00989495";0,267;Q3;19;91;154;1286;24;83;0,10;14,13;23,08;0;8;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
115;200147129;"Cato Journal";journal;"02733072";0,299;Q3;34;39;101;1261;66;98;0,65;32,33;14,29;0;6;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
116;21101042128;"Juridical Tribune";journal;"22477195, 22480382";;-;7;38;63;1259;9;62;0,14;33,13;47,54;0;21;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Education; Law; Political Science and International Relations; Public Administration";"Social Sciences"
117;21101120346;"International Journal of Human Capital in Urban Management";journal;"24764701, 24764698";;-;5;32;16;1253;1;16;0,06;39,16;28,26;0;21;Iran;Middle East;"Tehran Urban Research and Planning Center";"2019-2023";"Management, Monitoring, Policy and Law; Pollution; Public Administration; Social Sciences (miscellaneous); Urban Studies; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Social Sciences"
118;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";0,634;Q2;25;20;61;1240;113;55;1,59;62,00;53,33;3;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration (Q2)";"Social Sciences"
119;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,370;-;13;33;84;1229;108;83;1,55;37,24;25,00;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
120;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,414;Q2;9;47;141;1224;84;133;0,48;26,04;64,38;0;25;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
121;21101082067;"Digital Government: Research and Practice";journal;"26390175";;-;15;32;0;1220;0;0;0,00;38,13;39,02;5;21;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems; Public Administration; Software";"Computer Science; Social Sciences"
122;21100915696;"State and Local Government Review";journal;"19433409, 0160323X";0,248;Q3;9;27;29;1220;10;29;0,34;45,19;37,70;0;20;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
123;21101045766;"Policy Design and Practice";journal;"25741292";;-;22;27;48;1218;131;48;2,73;45,11;51,79;16;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
124;17600155220;"Geneses";journal;"11553219";0,172;Q4;24;47;114;1211;43;113;0,35;25,77;36,36;0;1;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
125;21101087105;"Public Administration Quarterly";journal;"23274433, 07349149";;-;5;21;0;1209;0;0;0,00;57,57;39,39;0;9;United States;Northern America;"Southern Public Administration Education Foundation, Inc";"2020-2022";"Public Administration";"Social Sciences"
126;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,112;Q4;7;22;72;1136;8;72;0,13;51,64;37,93;0;8;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
127;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";0,115;Q4;6;35;52;1136;5;52;0,03;32,46;62,07;0;20;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
128;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,100;Q4;4;33;88;1130;4;87;0,05;34,24;59,70;0;3;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
129;21100865122;"Research and Politics";journal;"20531680";2,232;Q1;35;42;150;1110;511;143;2,87;26,43;24,21;12;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
130;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,246;Q3;11;20;59;1101;25;48;0,17;55,05;72,41;0;5;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
131;21101144505;"Data and Policy";journal;"26323249";;-;10;20;0;1083;0;0;0,00;54,15;41,67;8;12;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Artificial Intelligence; Computer Science (miscellaneous); Public Administration; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
132;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,527;Q2;21;20;66;1078;77;66;0,79;53,90;57,89;0;16;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
133;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,336;Q3;15;24;60;1057;77;60;1,65;44,04;30,43;1;7;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
134;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,589;Q2;47;18;73;1051;154;72;1,80;58,39;36,36;6;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
135;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,432;Q2;38;32;93;1043;97;82;1,03;32,59;71,59;3;15;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
136;21100887617;"Education Inquiry";journal;"20004508";0,422;Q2;26;24;67;1032;112;62;2,00;43,00;77,78;9;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
137;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,199;Q4;23;18;53;1025;44;44;0,87;56,94;20,93;2;2;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
138;21101040212;"Journal of Liberty and International Affairs";journal;"18579760";;-;4;36;28;1023;2;28;0,07;28,42;42,86;0;18;Macedonia;Eastern Europe;"Institute for Research and European Studies";"2019-2023";"Political Science and International Relations; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
139;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,157;Q4;16;23;102;985;47;95;0,45;42,83;38,46;2;17;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Sociology and Political Science (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
140;21101085646;"Gouvernement et Action Publique";journal;"2262340X, 22600965";;-;4;16;24;976;4;24;0,17;61,00;10,53;1;5;France;Western Europe;"Presses de Sciences Po";"2019-2023";"Public Administration";"Social Sciences"
141;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,263;Q3;16;25;71;972;53;59;0,82;38,88;51,22;4;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
142;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";2,658;Q1;65;13;49;962;178;38;4,64;74,00;68,42;0;2;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
143;21100886407;"European Policy Analysis";journal;"23806567";0,558;Q2;22;23;53;960;67;43;1,20;41,74;41,86;9;20;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Medicine; Social Sciences"
144;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,605;Q2;19;40;65;960;223;63;1,82;24,00;29,70;4;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Library and Information Sciences (Q1); Information Systems and Management (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
145;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,209;Q4;22;20;63;945;37;53;0,58;47,25;21,95;0;14;Switzerland;Western Europe;"Inderscience";"2007-2023";"Sociology and Political Science (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
146;21101089124;"Retos(Ecuador)";journal;"13906291, 13908618";;-;9;20;20;943;14;20;0,70;47,15;45,00;0;10;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
147;3200147702;"Electronic Government";journal;"17407494, 17407508";0,288;Q3;39;27;69;927;91;68;1,50;34,33;30,43;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
148;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,267;Q3;15;21;60;925;55;57;0,88;44,05;37,04;2;5;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
149;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,542;Q2;21;21;60;924;220;60;4,90;44,00;46,55;1;12;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
150;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,259;-;11;21;63;900;30;63;0,31;42,86;62,86;0;4;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
151;21101076085;"Public Administration and Policy";journal;"2517679X, 17272645";;-;10;26;28;899;31;24;1,11;34,58;9,38;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Geography, Planning and Development; Health (social science); Public Administration; Sociology and Political Science";"Social Sciences"
152;29258;"Public Finance Review";journal;"10911421";0,400;Q2;38;27;113;892;106;108;0,91;33,04;32,14;4;6;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Finance (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
153;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";0,166;Q4;8;16;43;889;18;34;0,59;55,56;35,71;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
154;5800169158;"Public Works Management and Policy";journal;"1087724X";0,365;Q3;30;22;72;882;86;58;0,87;40,09;36,96;0;12;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
155;5700168589;"Public Budgeting and Finance";journal;"02751100";0,694;Q2;38;21;60;881;43;58;0,76;41,95;25,81;5;4;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
156;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,568;-;19;20;63;875;155;63;2,46;43,75;16,13;0;8;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
157;21100925733;"International Journal of Public Administration in the Digital Age";journal;"23344539, 23344520";0,161;Q4;6;15;16;871;12;16;0,75;58,07;24,14;0;13;United States;Northern America;"IGI Global Publishing";"2019-2021";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
158;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;25;71;866;53;67;0,51;34,64;15,63;8;12;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
159;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,349;Q3;32;21;66;857;50;60;0,73;40,81;37,50;11;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
160;21101144403;"Scandinavian Journal of Public Administration";journal;"20017413, 20017405";;-;5;14;13;848;2;12;0,15;60,57;45,00;2;4;Sweden;Western Europe;"University of Gothenburg School of Public Administration";"2019-2023";"Business, Management and Accounting (miscellaneous); Law; Public Administration";"Business, Management and Accounting; Social Sciences"
161;21101089378;"Journal of Policy Studies";journal;"27999130, 28000714";;-;5;16;44;838;11;44;0,11;52,38;26,09;0;8;South Korea;Asiatic Region;"";"2021-2023";"Public Administration";"Social Sciences"
162;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";0,851;Q1;15;23;47;829;103;47;2,19;36,04;11,43;6;7;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
163;21101077280;"Frontiers in Political Science";journal;"26733145";;-;15;14;1;814;0;0;0,00;58,14;42,31;4;9;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Political Science and International Relations; Public Administration; Safety Research; Sociology and Political Science";"Social Sciences"
164;22826;"Gestion y Politica Publica";journal;"14051079";0,151;Q4;14;14;56;797;17;55;0,29;56,93;36,67;1;9;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3); Public Administration (Q4)";"Social Sciences"
165;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,161;Q4;10;17;49;785;20;49;0,33;46,18;41,67;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
166;21100215947;"Homeland Security Affairs";journal;"1558643X";0,181;Q4;7;15;18;762;7;16;0,33;50,80;12,50;0;7;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q3); Safety Research (Q3); Public Administration (Q4)";"Social Sciences"
167;21101054418;"Journal of Public Finance and Public Choice";journal;"25156918, 25156926";;-;6;14;24;751;12;23;0,50;53,64;31,58;0;5;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration";"Economics, Econometrics and Finance; Social Sciences"
168;21100444329;"European Journal of Government and Economics";journal;"22547088";0,134;Q4;9;16;30;742;20;30;0,62;46,38;34,09;2;8;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
169;18100156705;"Innovation Journal";journal;"17153816";0,371;Q3;21;13;19;731;52;19;0,17;56,23;56,00;0;8;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
170;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,261;Q3;23;16;50;729;35;50;0,50;45,56;43,75;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q3)";"Social Sciences"
171;21101068584;"R-Economy";journal;"24120731";;-;7;26;20;728;5;20;0,25;28,00;60,42;0;22;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
172;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,529;Q2;31;22;116;722;220;114;2,03;32,82;37,50;8;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
173;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";0,145;Q4;4;21;20;714;3;19;0,15;34,00;10,00;0;5;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
174;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,395;Q3;20;31;72;688;54;57;0,78;22,19;34,29;11;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
175;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;11;26;620;12;25;0,39;56,36;40,91;2;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
176;21101090700;"Journal of Higher Education Policy and Leadership Studies";journal;"27171426";;-;4;24;0;620;0;0;0,00;25,83;68,00;0;9;Iran;Middle East;"Ali Khorsandi Taskoh";"2020-2023";"Education; Public Administration; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Social Sciences"
177;21101075645;"World Water Policy";journal;"2639541X";;-;7;24;17;600;3;14;0,18;25,00;23,21;0;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Ecology; Geography, Planning and Development; Management, Monitoring, Policy and Law; Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
178;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,341;Q3;12;9;28;599;32;27;1,41;66,56;55,00;0;6;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
