Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
459;23121;"New York Review of Books";journal;"19447744, 00287504";0,121;Q4;24;1;1;12;3;1;0,00;12,00;0,00;0;0;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
458;23461;"Politique Africaine";journal;"02447827";0,121;-;4;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Politique Africaine";"1984-1985, 1991, 1997, 2019-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
457;16608;"Slavonic and East European Review";journal;"00376795";0,121;Q4;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
456;14403;"Victorian Studies";journal;"15272052, 00425222";0,121;Q4;26;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
455;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,121;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
454;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,122;Q4;21;26;88;708;13;85;0,16;27,23;14,81;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
453;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,122;Q4;23;11;96;250;8;96;0,05;22,73;42,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
452;17653;"Comparative Sociology";journal;"15691322, 15691330";0,123;Q4;29;11;12;708;2;12;0,17;64,36;25,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q4)";"Social Sciences"
451;24328;"Revista de Indias";journal;"00348341, 19883188";0,123;Q4;17;1;65;0;2;63;0,04;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
450;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,124;Q4;60;33;21;904;6;20;0,29;27,39;29,41;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Global and Planetary Change (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
449;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,124;Q4;42;42;92;1806;11;90;0,15;43,00;23,81;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
448;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,125;Q4;15;0;9;0;1;9;0,11;0,00;0,00;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
447;14300;"Harvard Journal of Law and Public Policy";journal;"01934872";0,126;Q4;30;28;103;12;17;103;0,17;0,43;9,68;0;0;United States;Northern America;"Harvard University";"1980, 1985, 1990, 1995-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
446;17681;"Contemporary Sociology";journal;"19398638, 00943061";0,128;Q4;28;53;25;1835;3;25;0,15;34,62;48,44;17;0;United States;Northern America;"American Sociological Association";"1979, 1996-1998, 2000, 2002, 2004-2023";"Sociology and Political Science (Q4)";"Social Sciences"
445;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,128;Q4;22;12;38;916;11;37;0,25;76,33;30,77;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
444;5600153226;"Thesis Eleven";journal;"07255136";0,128;Q4;34;49;157;668;19;143;0,10;13,63;12,50;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
443;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,129;Q4;49;34;116;1028;12;116;0,01;30,24;27,03;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
442;14047;"Muslim World, The";journal;"14781913, 00274909";0,129;Q4;29;21;65;1438;5;60;0,07;68,48;25,00;3;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
441;14973;"Histoire Sociale";journal;"19186576, 00182257";0,131;Q4;14;18;32;1330;4;32;0,11;73,89;57,14;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
440;5800169479;"Representation";journal;"17494001, 00344893";0,132;Q4;29;32;100;1;7;98;0,03;0,03;10,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q4)";"Social Sciences"
439;3300147702;"Journal of Progressive Human Services";journal;"10428232";0,134;Q4;25;8;46;144;9;46;0,08;18,00;72,73;0;0;United States;Northern America;"Routledge";"1987, 1990-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
438;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,134;Q4;36;8;43;695;9;43;0,03;86,88;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
437;5700163717;"Japan Forum";journal;"09555803";0,135;Q4;20;14;40;364;5;39;0,16;26,00;35,71;1;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
436;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,135;Q4;40;38;117;1345;21;115;0,21;35,39;38,89;2;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
435;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,136;Q4;17;16;41;475;2;40;0,07;29,69;5,88;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
434;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,138;Q4;26;13;52;1625;9;52;0,13;125,00;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
433;12915;"Space Policy";journal;"02659646, 1879338X";0,139;Q4;29;24;59;696;6;55;0,13;29,00;24,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
432;19900191624;"Utilitas";journal;"17416183, 09538208";0,139;Q4;28;22;65;0;9;65;0,09;0,00;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
431;87222;"Review of Politics";journal;"00346705";0,141;Q4;25;29;76;1704;7;72;0,06;58,76;10,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
430;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,142;Q3;33;16;90;0;10;89;0,18;0,00;28,57;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
429;5600156595;"Historical Research";journal;"14682281, 09503471";0,143;Q3;25;19;56;1372;4;55;0,11;72,21;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
428;24187;"Human Studies";journal;"1572851X, 01638548";0,143;Q3;37;18;70;139;19;70;0,39;7,72;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
427;16955;"Labour History";journal;"00236942";0,143;Q3;16;18;92;1085;13;82;0,15;60,28;40,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
426;29496;"Religion";journal;"10961151, 0048721X";0,143;Q3;39;25;82;897;12;74;0,06;35,88;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
425;29504;"Race and Society";journal;"10909524";0,144;Q3;20;16;16;911;3;16;0,19;56,94;22,58;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1998-2004";"Sociology and Political Science (Q3)";"Social Sciences"
424;26481;"Society";journal;"01472011, 19364725";0,144;Q3;31;0;30;0;1;25;0,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
423;21100228113;"BMS Bulletin of Sociological Methodology/ Bulletin de Methodologie Sociologique";journal;"07591063, 20702779";0,145;Q3;24;74;102;288;7;86;0,05;3,89;37,84;3;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Sociology and Political Science (Q3)";"Social Sciences"
422;19177;"History of Political Thought";journal;"0143781X";0,145;Q3;27;29;78;2811;14;78;0,16;96,93;24,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
421;15692;"Journal of the History of Sexuality";journal;"15353605, 10434070";0,146;Q3;33;14;15;1885;7;15;0,33;134,64;50,00;0;0;United States;Northern America;"University of Chicago";"1990-1998, 2000-2012";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
420;26437;"Social Science Journal";journal;"03623319";0,149;Q3;48;47;131;1273;20;129;0,19;27,09;34,21;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1978, 1980, 1982-2023";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
419;55037;"Asian Affairs";journal;"00927678, 19401590";0,150;-;14;9;45;248;6;44;0,07;27,56;11,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
418;15671;"Journal of Political and Military Sociology";journal;"00472697";0,157;Q3;21;18;47;631;12;47;0,24;35,06;12,50;0;0;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
417;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,159;Q3;40;28;64;2845;12;64;0,15;101,61;20,69;11;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
416;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,160;Q3;9;22;73;696;4;73;0,06;31,64;9,52;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
415;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,160;Q3;33;29;81;2014;7;81;0,09;69,45;13,79;0;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
414;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,160;Q3;14;26;86;1142;7;78;0,11;43,92;48,00;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
413;24770;"Arbor";journal;"02101963, 1988303X";0,161;Q3;20;111;205;1520;6;179;0,03;13,69;23,46;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
412;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,161;Q3;27;24;63;1258;12;63;0,17;52,42;10,71;4;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
411;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,162;Q3;21;2;15;0;2;15;0,00;0,00;50,00;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
410;67476;"Social Anthropology";journal;"14698676, 09640282";0,164;Q3;50;20;58;454;16;58;0,35;22,70;19,05;0;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
409;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,165;Q3;57;32;27;1037;8;24;0,30;32,41;86,21;10;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
408;24268;"Korean Studies";journal;"0145840X, 15291529";0,165;-;5;0;5;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
407;144973;"Men and Masculinities";journal;"1097184X";0,166;Q3;73;19;30;1286;15;29;0,50;67,68;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
406;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,166;Q3;33;27;78;716;10;74;0,11;26,52;62,96;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
405;20961;"Science and Society";journal;"00368237";0,166;Q3;29;17;54;566;16;54;0,48;33,29;5,56;0;0;United States;Northern America;"Guilford Publications";"1977, 1981, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
404;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,167;Q3;42;24;62;851;16;62;0,29;35,46;33,33;14;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q3)";"Social Sciences"
403;5700153725;"Representations";journal;"07346018, 1533855X";0,167;Q3;39;20;50;1390;11;47;0,24;69,50;31,58;1;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
402;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,168;Q3;19;0;84;0;13;84;0,14;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
401;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,168;Q3;53;20;52;1265;16;52;0,21;63,25;5,88;13;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
400;15675;"Journal of Social History";journal;"15271897, 00224529";0,170;Q3;40;29;84;3930;21;84;0,20;135,52;54,84;2;0;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
399;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,171;Q3;33;26;72;781;10;72;0,12;30,04;69,05;0;0;United States;Northern America;"Routledge";"1987-2023";"Education (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
398;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,171;Q3;13;22;50;0;8;50;0,13;0,00;12,50;3;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
397;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,173;Q3;55;15;66;927;14;66;0,28;61,80;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
396;16306;"New Media and Society";journal;"14614448, 14617315";0,173;Q3;149;23;23;809;7;22;0,30;35,17;30,77;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
395;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,174;Q3;39;36;98;2474;14;98;0,13;68,72;27,50;10;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
394;16957;"Analise Social";journal;"00032573";0,175;Q3;18;35;94;1566;9;93;0,13;44,74;21,62;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
393;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,175;Q3;45;12;40;934;13;40;0,35;77,83;9,09;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q3)";"Social Sciences"
392;5600153350;"International Review of Victimology";journal;"02697580";0,175;Q3;33;6;37;130;15;37;0,29;21,67;71,43;1;0;United States;Northern America;"SAGE Publications Inc.";"1990-2010, 2012-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
391;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,175;Q3;32;31;93;745;15;93;0,06;24,03;23,33;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
390;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,176;Q3;29;20;55;680;12;52;0,20;34,00;45,45;0;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
389;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,176;Q3;47;31;108;977;27;108;0,26;31,52;41,46;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
388;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,178;Q3;19;20;69;866;15;68;0,22;43,30;26,09;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
387;27761;"New Republic";journal;"21692416, 00286583";0,181;Q3;12;3;15;0;9;14;0,25;0,00;0,00;0;0;United States;Northern America;"New Republic";"1974-1975, 1977-1979, 1981, 1983-1985, 1987-2014";"Sociology and Political Science (Q3)";"Social Sciences"
386;23484;"Polity";journal;"17441684, 00323497";0,182;Q3;33;32;75;2178;15;75;0,18;68,06;20,93;3;0;United States;Northern America;"University of Chicago Press";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
385;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,182;Q3;65;8;27;436;5;27;0,17;54,50;41,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
384;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,184;Q3;20;27;9;401;6;8;0,67;14,85;65,00;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
383;29502;"Race and Class";journal;"03063968";0,184;Q3;47;25;91;828;27;90;0,28;33,12;25,93;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
382;3500148027;"Science as Culture";journal;"09505431";0,184;Q3;49;28;72;678;16;68;0,20;24,21;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
381;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,184;Q3;62;19;49;693;13;49;0,15;36,47;9,09;1;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
380;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,188;Q3;32;22;60;0;19;60;0,35;0,00;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
379;25867;"Internationale Politik";journal;"1430175X";0,189;Q3;8;69;182;646;11;182;0,06;9,36;8,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
378;27661;"Journal of Black Studies";journal;"00219347";0,189;Q3;52;42;130;1238;31;129;0,13;29,48;36,54;3;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
377;18192;"Soziale Welt";journal;"00386073";0,189;Q3;18;23;71;1236;15;71;0,16;53,74;23,33;0;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
376;72639;"International Journal of Comparative Sociology";journal;"00207152";0,190;Q3;53;8;47;498;15;47;0,30;62,25;35,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
375;100147330;"World Englishes";journal;"08832919";0,190;Q3;64;31;89;0;19;86;0,22;0,00;60,61;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
374;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,192;Q3;45;31;108;734;16;96;0,22;23,68;15,38;5;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
373;14735;"Government Information Quarterly";journal;"0740624X";0,192;Q3;133;40;124;1465;40;118;0,24;36,63;52,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q2); Law (Q2); Library and Information Sciences (Q3); Sociology and Political Science (Q3)";"Social Sciences"
372;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,192;Q3;38;17;66;628;21;66;0,30;36,94;61,54;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
371;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,193;Q3;70;42;113;1168;41;106;0,33;27,81;19,15;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
370;100147030;"Current Sociology";journal;"00113921, 14617064";0,194;Q3;80;21;88;795;36;77;0,23;37,86;58,62;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q3)";"Social Sciences"
369;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,195;-;55;27;67;577;23;67;0,34;21,37;26,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q4)";"Environmental Science; Social Sciences"
