Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,169;Q2;39;14;36;584;18;36;0,40;41,71;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
98;5700183859;"Studies in Language";journal;"03784177";0,169;Q2;38;34;31;1207;15;31;0,48;35,50;27,27;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
99;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,167;Q2;39;27;88;636;45;82;0,54;23,56;27,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Software (Q3); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
100;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,164;Q2;12;2;47;140;7;47;0,00;70,00;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q2)";"Social Sciences"
101;21100791261;"EUROSPEECH 2003 - 8th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,164;-;40;0;798;0;691;795;0,87;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
102;28865;"Hermes";journal;"00180777";0,160;Q2;13;29;58;1804;2;57;0,03;62,21;11,76;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
103;17100;"South Asian Studies";journal;"21532699, 02666030";0,160;Q2;14;8;38;179;19;38;0,48;22,38;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
104;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,159;Q2;42;20;61;412;15;58;0,18;20,60;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q2); Anthropology (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
105;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,157;Q2;9;24;102;1185;12;94;0,08;49,38;21,21;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
106;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,154;Q2;31;15;46;343;11;45;0,22;22,87;32,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
107;145560;"Diachronica";journal;"01764225, 15699714";0,153;Q2;29;11;29;751;6;25;0,16;68,27;10,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
108;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,153;Q2;41;19;54;637;8;51;0,14;33,53;38,10;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
109;5800207548;"NOWELE";journal;"22129715, 01088416";0,152;Q2;11;12;38;312;9;38;0,26;26,00;8,33;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q2)";"Social Sciences"
110;5800207673;"ReCALL";journal;"09583440";0,152;Q2;67;36;65;885;41;60;0,38;24,58;64,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
111;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,152;Q2;31;14;53;495;15;46;0,23;35,36;37,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
112;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,150;Q2;44;34;92;0;32;89;0,33;0,00;32,08;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q4)";"Computer Science; Social Sciences"
113;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,146;Q2;17;10;45;357;10;45;0,16;35,70;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
114;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,145;Q2;63;31;78;1156;23;77;0,11;37,29;60,00;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
115;5800208165;"Probus";journal;"16134079, 09214771";0,145;Q2;36;10;32;407;11;32;0,33;40,70;58,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
116;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,144;Q2;16;7;18;498;5;18;0,28;71,14;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
117;5800215135;"Historische Sprachforschung";journal;"09353518";0,142;Q2;11;28;36;799;5;36;0,14;28,54;13,04;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q2)";"Social Sciences"
118;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,140;Q2;36;10;33;503;8;33;0,14;50,30;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
119;5800207581;"Translator";journal;"13556509";0,140;Q2;48;14;46;531;25;43;0,47;37,93;72,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q4)";"Social Sciences"
120;6500153109;"Modern Language Review";journal;"00267937";0,139;Q2;14;34;76;902;12;75;0,16;26,53;48,15;1;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
121;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,139;Q2;27;19;54;576;21;52;0,32;30,32;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q4)";"Social Sciences"
122;16608;"Slavonic and East European Review";journal;"00376795";0,138;Q2;18;15;31;1110;6;31;0,19;74,00;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
123;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,138;Q2;34;21;39;452;7;39;0,21;21,52;30,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
124;16000154789;"Exemplaria";journal;"10412573, 17533074";0,137;Q2;12;17;36;953;5;36;0,14;56,06;52,94;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
125;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,137;Q2;29;12;44;206;9;36;0,12;17,17;71,43;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q2)";"Social Sciences"
126;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,134;Q2;53;19;40;828;26;38;0,50;43,58;38,46;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
127;16300154701;"PMLA";journal;"00308129";0,134;Q2;45;48;51;1050;41;50;0,80;21,88;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
128;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,133;Q2;17;20;58;245;12;58;0,24;12,25;42,31;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Health Professions (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
129;5700179507;"Language and Intercultural Communication";journal;"14708477";0,130;Q2;42;20;44;610;35;39;0,75;30,50;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q2); Communication (Q4)";"Social Sciences"
130;5700170927;"Atlantis";journal;"02106124";0,127;Q2;15;14;69;371;5;68;0,11;26,50;68,75;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
131;145557;"International Journal of Lexicography";journal;"09503846";0,127;Q2;34;18;41;574;27;37;0,69;31,89;42,86;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
132;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,127;Q2;7;20;51;877;5;51;0,10;43,85;21,05;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
133;5800208237;"AILA Review";journal;"14610213";0,125;Q2;31;10;13;737;6;12;0,46;73,70;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
134;5800209330;"South African Journal of African Languages";journal;"02572117";0,124;Q2;12;22;84;471;10;84;0,14;21,41;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
135;20625;"English Studies";journal;"17444217, 0013838X";0,123;Q3;22;36;94;976;4;94;0,02;27,11;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
136;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,123;Q3;37;22;30;740;11;27;0,37;33,64;47,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
137;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,123;Q2;9;15;43;466;3;43;0,06;31,07;18,75;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
138;16096;"Notes and Queries";journal;"00293970, 14716941";0,122;Q3;9;148;453;1670;38;71;0,06;11,28;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
139;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;28;54;956;4;47;0,03;34,14;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
140;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,121;Q3;21;6;13;262;0;13;0,00;43,67;71,43;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
141;5700152813;"English World-Wide";journal;"01728865";0,121;Q3;38;10;31;557;9;30;0,14;55,70;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q3)";"Social Sciences"
142;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,121;Q3;12;2;5;83;0;1;0,00;41,50;0,00;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
143;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,120;Q3;6;22;38;672;3;38;0,08;30,55;8,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
144;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,119;Q3;9;33;50;788;2;49;0,04;23,88;34,38;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
145;145538;"Argumentation";journal;"15728374, 0920427X";0,118;Q3;37;24;84;550;13;80;0,19;22,92;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
146;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,118;Q3;21;12;73;288;13;73;0,18;24,00;60,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
147;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,117;Q3;34;18;53;450;11;53;0,17;25,00;57,89;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
148;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,116;Q3;12;18;47;691;7;47;0,07;38,39;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
149;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,116;Q3;47;22;52;551;10;49;0,20;25,05;64,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
150;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,114;Q3;47;45;156;1679;42;130;0,24;37,31;50,98;2;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q3)";"Social Sciences"
151;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,114;Q3;15;5;19;200;1;19;0,08;40,00;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
152;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,113;Q3;14;34;96;0;9;94;0,09;0,00;60,61;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
153;15466;"Neophilologus";journal;"15728668, 00282677";0,112;Q3;12;0;90;0;1;90;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
154;5700181944;"Deutsche Sprache";journal;"03409341";0,111;Q3;10;12;30;340;4;30;0,13;28,33;61,54;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
155;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,111;Q3;18;14;43;498;13;34;0,25;35,57;56,25;1;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
156;5800207561;"Langue Francaise";journal;"00238368";0,111;Q3;18;28;62;691;9;58;0,15;24,68;60,61;1;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
157;6500153152;"Medium Aevum";journal;"00258385";0,111;Q3;11;16;30;798;5;30;0,17;49,88;40,00;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
158;28919;"Museum Helveticum";book series;"00274054";0,111;Q3;11;12;42;669;2;42;0,05;55,75;33,33;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
159;5700183838;"Muttersprache";journal;"0027514X";0,111;Q3;7;27;45;613;6;45;0,13;22,70;25,93;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
160;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,111;Q3;16;39;75;865;8;75;0,06;22,18;56,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
161;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,111;Q3;4;20;34;639;1;33;0,03;31,95;42,11;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q1); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
162;145485;"Historiographia Linguistica";journal;"03025160";0,110;Q3;13;16;77;1443;8;76;0,11;90,19;21,43;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
163;145516;"Language, Culture and Curriculum";journal;"07908318";0,110;Q3;44;16;65;0;15;64;0,24;0,00;59,09;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
164;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,110;Q3;10;127;71;690;5;71;0,06;5,43;25,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
165;5800207689;"Anglia";journal;"18658938, 03405222";0,109;Q3;13;24;65;577;4;65;0,02;24,04;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
166;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,108;Q3;15;15;37;340;6;37;0,21;22,67;47,37;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q3)";"Social Sciences"
167;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
168;5800207608;"Travaux de Linguistique";journal;"00826049";0,107;Q3;8;2;5;16;0;3;0,00;8,00;100,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
169;145735;"Language Learning Journal";journal;"09571736";0,106;Q3;38;23;69;452;24;53;0,33;19,65;61,76;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
170;69336;"Names";journal;"00277738, 17562279";0,106;Q3;17;7;23;181;4;23;0,20;25,86;28,57;1;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
171;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,105;Q3;9;9;6;248;0;4;0,00;27,56;8,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
172;5800207550;"English Today";journal;"02660784";0,104;Q3;38;43;105;323;21;100;0,19;7,51;34,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q3)";"Social Sciences"
173;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q3;10;41;97;1836;3;97;0,03;44,78;61,54;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
174;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,103;Q3;7;13;8;502;0;8;0,00;38,62;38,46;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q3)";"Social Sciences"
175;5800207900;"Word and Image";journal;"02666286";0,103;Q3;16;26;92;790;14;92;0,13;30,38;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
176;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,102;Q3;17;6;16;174;4;16;0,27;29,00;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
177;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,102;Q3;11;13;12;693;4;11;0,33;53,31;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
178;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q3;5;13;13;345;0;13;0,00;26,54;20,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
179;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,102;Q3;36;10;64;203;7;64;0,06;20,30;45,45;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
180;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,102;Q3;16;16;49;261;8;45;0,13;16,31;13,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
181;5700156085;"Moyen Age";journal;"17821436, 00272841";0,102;Q3;7;3;9;408;0;9;0,00;136,00;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
182;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q3;5;2;12;74;1;12;0,10;37,00;50,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
183;5800207568;"Scando-Slavica";journal;"00806765";0,102;Q3;10;7;9;207;0;9;0,00;29,57;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
184;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,102;Q3;5;0;13;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
185;16200154730;"Skandinavistik";journal;"03428427";0,102;Q3;2;8;12;221;0;12;0,00;27,63;50,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
186;16200154761;"Studia Celtica";journal;"00816353";0,102;Q3;7;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
187;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q4;9;10;26;417;0;26;0,00;41,70;20,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
