Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;4700152793;"Harrington Lesbian Literary Quarterly";journal;"15569233, 15569225";0,100;Q4;0;6;69;1;0;63;0,00;0,17;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
92;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;19;68;474;1;66;0,02;24,95;27,78;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
93;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q3;13;16;46;770;5;46;0,13;48,13;60,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
94;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;6;59;207;4;59;0,00;34,50;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,100;Q3;13;24;68;705;12;60;0,21;29,38;45,00;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
96;14000155876;"Life Writing";journal;"14484528, 17512964";0,100;Q4;14;16;57;450;5;54;0,05;28,13;87,50;0;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
97;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;24;73;449;4;72;0,08;18,71;34,78;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
98;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q3;6;13;46;523;0;45;0,00;40,23;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
99;16000154741;"Poetry Review";journal;"00322156";0,100;Q3;3;17;48;3;1;44;0,03;0,18;21,43;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
100;16300154797;"Poetry Wales";journal;"00322202";0,100;Q3;2;21;52;135;0;46;0,00;6,43;43,75;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
101;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;48;109;251;3;88;0,03;5,23;55,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
102;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;23;78;611;4;78;0,06;26,57;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
103;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q3;7;17;47;539;5;40;0,14;31,71;35,29;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
104;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;723;1222;0;19;899;0,02;0,00;26,96;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
105;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;19;59;171;0;54;0,00;9,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
106;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";;-;8;13;40;515;4;20;0,10;39,62;44,44;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory";"Arts and Humanities"
107;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;23;56;1041;9;51;0,08;45,26;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
108;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";;-;11;19;80;314;5;60;0,08;16,53;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
109;21100406697;"Current Writing";journal;"1013929X, 21599130";;-;11;14;57;337;3;57;0,03;24,07;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
110;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;18;8;342;6;6;0,75;19,00;46,15;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
111;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;12;0;0;12;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
112;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;21;49;346;10;38;0,27;16,48;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
113;5800207563;"European Journal of English Studies";journal;"13825577";;-;14;20;0;624;0;0;0,00;31,20;60,87;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
114;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;15;44;451;2;42;0,03;30,07;23,08;0;0;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
115;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";;-;11;16;0;438;0;0;0,00;27,38;73,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory";"Arts and Humanities"
116;5600154343;"Iranian Studies";journal;"00210862, 14754819";;-;25;33;47;0;7;32;0,15;0,00;32,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
117;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;19;89;509;18;27;0,14;26,79;54,55;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
118;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";;-;22;40;128;2464;15;0;0,09;61,60;60,98;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies; History; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
119;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;10;33;322;0;24;0,00;32,20;66,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
120;11600153438;"Literature Compass";journal;"17414113";;-;17;78;254;3291;29;250;0,12;42,19;64,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
121;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;8;29;215;0;21;0,00;26,88;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
122;19700170142;"Romance Studies";journal;"17458153, 02639904";;-;9;26;70;0;4;64;0,04;0,00;69,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory";"Arts and Humanities"
