Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
102;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;191;181;14;0;146;0,00;0,07;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
103;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;18;64;57;0;40;0,00;3,17;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
104;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,100;Q4;7;63;93;10;0;92;0,00;0,16;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
105;12700154739;"Nigerian Journal of Surgical Research";journal;"15951103";0,100;Q4;7;0;89;0;0;85;0,00;0,00;Nigeria;Africa;"Surgical Research Society";"2005-2006";"Surgery (Q4)";"Medicine"
106;11700154709;"SATC 2007 - 26th Annual Southern African Transport Conference: The Challenges of Implementing Policy";conference and proceedings;"-";0,100;-;7;0;81;0;2;80;0,02;0,00;South Africa;Africa;"";"";"Automotive Engineering";"Engineering"
107;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,100;Q4;12;17;109;223;4;104;0,07;13,12;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
108;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;28;141;0;0;82;0,00;0,00;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
109;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";;-;29;37;0;1366;0;0;0,00;36,92;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
110;19600161813;"Advances in Tribology";journal;"16875915, 16875923";;-;24;5;0;108;0;0;0,00;21,60;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
111;19200157114;"African Invertebrates";journal;"16815556";;-;17;16;0;427;0;0;0,00;26,69;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
112;19700175149;"African Journal Biomedical Research";journal;"11195096";;-;20;47;0;995;0;0;0,00;21,17;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";;-;13;13;0;325;0;0;0,00;25,00;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences";"Social Sciences"
114;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";;-;28;2;0;52;0;0;0,00;26,00;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
115;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";;-;6;20;0;300;0;0;0,00;15,00;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery";"Medicine"
116;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";;-;10;25;0;700;0;0;0,00;28,00;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
117;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";;-;12;35;0;600;0;0;0,00;17,14;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy";"Medicine"
118;19700182115;"Education as Change";journal;"19479417, 16823206";;-;20;15;0;504;0;0;0,00;33,60;South Africa;Africa;"Unisa Press";"2008-2023";"Education";"Social Sciences"
119;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";;-;29;62;0;1206;0;0;0,00;19,45;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science; Ecology; Insect Science; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
120;19400157124;"International Journal of Physical Sciences";journal;"19921950";;-;51;53;0;988;0;0;0,00;18,64;Nigeria;Africa;"Academic Journals";"2008-2012";"Electronic, Optical and Magnetic Materials; Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
121;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";;-;35;20;0;581;0;0;0,00;29,05;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications; Health Informatics; Health Information Management; Medicine (miscellaneous)";"Computer Science; Health Professions; Medicine"
122;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";;-;10;19;0;480;0;0;0,00;25,26;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
123;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";;-;37;16;0;289;0;0;0,00;18,06;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis";"Mathematics"
124;59557;"Malawi Medical Journal";journal;"19957270, 19957262";;-;26;50;0;453;0;0;0,00;9,06;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous)";"Medicine"
125;9500154119;"Memoir of the Geological Survey of Namibia";journal;"10184325";;-;12;33;0;1199;0;0;0,00;36,33;Namibia;Africa;"Geological Survey of Namibia";"2003, 2008";"Geology";"Earth and Planetary Sciences"
126;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;15;36;399;1;36;0,00;26,60;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
127;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";;-;5;24;0;525;0;0;0,00;21,88;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology";"Medicine"
128;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";;-;19;28;0;363;0;0;0,00;12,96;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
129;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";;-;29;52;0;941;0;0;0,00;18,10;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering";"Energy"
130;19200157023;"Scientific Research and Essays";journal;"19922248";;-;48;128;0;3216;0;0;0,00;25,13;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
131;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";;-;19;22;0;841;0;0;0,00;38,23;South Africa;Africa;"North-West Unversity";"2008-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Social Sciences"
132;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;9;47;137;7;47;0,09;15,22;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
133;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";;-;23;18;0;532;0;0;0,00;29,56;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
134;19700182133;"South African Journal of Education";journal;"20763433, 02560100";;-;40;37;0;1493;0;0;0,00;40,35;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education";"Social Sciences"
135;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";;-;23;31;0;496;0;0;0,00;16,00;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering";"Engineering"
136;21100201987;"Southern African Humanities";journal;"16815564";;-;23;23;0;1386;0;0;0,00;60,26;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
137;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";;-;13;61;0;1457;0;0;0,00;23,89;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine";"Medicine"
138;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";;-;9;16;0;317;0;0;0,00;19,81;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
