Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
109;23256;"System";journal;"0346251X";0,498;Q2;104;41;109;1679;147;105;0,83;40,95;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
110;22894;"Research Evaluation";journal;"09582029, 14715449";0,497;Q2;61;27;81;879;81;76;1,11;32,56;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
111;29064;"Engineering Economist";journal;"0013791X, 15472701";0,487;Q2;36;17;57;413;56;53;1,09;24,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
112;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,480;Q2;54;33;80;1140;70;79;0,71;34,55;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
113;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,480;Q2;80;26;64;1256;87;64;0,87;48,31;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
114;24359;"Women's Studies International Forum";journal;"02775395";0,480;Q2;71;54;139;2632;134;134;0,87;48,74;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
115;6400153173;"Improving Schools";journal;"13654802, 14757583";0,478;Q2;30;21;66;607;39;57;0,73;28,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Education (Q2)";"Social Sciences"
116;144745;"Educational Research and Evaluation";journal;"17444187, 13803611";0,477;Q2;44;33;90;1260;73;84;0,68;38,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997, 2004-2020, 2022-2023";"Education (Q2)";"Social Sciences"
117;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";0,473;Q2;64;22;73;514;61;58;0,83;23,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q2)";"Social Sciences"
118;28879;"European Journal of Teacher Education";journal;"14695928, 02619768";0,470;Q2;60;27;79;839;63;73;0,63;31,07;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2)";"Social Sciences"
119;100147349;"Studies in Continuing Education";journal;"0158037X, 1470126X";0,468;Q2;40;15;48;581;50;46;1,00;38,73;United Kingdom;Western Europe;"Routledge";"1978-1982, 1988-2023";"Education (Q2)";"Social Sciences"
120;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,464;Q2;63;27;85;983;89;83;0,73;36,41;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
121;14310;"Educational Studies";journal;"03055698, 14653400";0,457;Q2;54;43;92;1458;78;92;0,76;33,91;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q2)";"Social Sciences"
122;100147342;"European Journal of Education";journal;"14653435, 01418211";0,449;Q2;59;40;99;957;92;88;0,97;23,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q2)";"Social Sciences"
123;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,446;Q2;54;48;121;1661;119;102;0,89;34,60;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
124;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,437;Q2;48;59;110;1663;85;99;0,56;28,19;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
125;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,433;Q2;56;18;51;666;62;49;1,06;37,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
126;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,428;Q2;53;57;96;1450;141;87;1,24;25,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
127;24472;"Children and Society";journal;"09510605, 10990860";0,427;Q2;68;45;108;1235;103;98;0,72;27,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
128;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,427;Q2;43;22;71;978;54;68;0,67;44,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
129;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,426;Q2;55;21;51;1023;72;51;1,19;48,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
130;21100801727;"Digital Library Perspectives";journal;"20595816";0,420;Q2;27;29;120;288;96;120;0,55;9,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
131;11300153313;"Journal of Research in International Education";journal;"14752409, 17412943";0,413;Q2;35;17;47;729;52;45;0,83;42,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education (Q2)";"Social Sciences"
132;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,411;-;49;30;93;1262;82;90;0,77;42,07;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
133;29442;"Quest";journal;"15432750, 00336297";0,411;Q2;66;32;91;1435;70;91;0,74;44,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
134;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,410;Q2;47;30;109;553;57;92;0,47;18,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
135;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,399;Q2;38;32;83;599;73;82;0,75;18,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
136;24054;"Communication Education";journal;"03634523, 14795795";0,391;Q2;73;31;86;1340;106;85;1,18;43,23;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
137;6300153130;"Education, Citizenship and Social Justice";journal;"17461987, 17461979";0,385;Q2;30;15;27;475;29;27;1,07;31,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Education (Q2)";"Social Sciences"
138;16054;"Reading Psychology";journal;"02702711, 15210685";0,382;Q2;45;23;66;1086;37;62;0,51;47,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
139;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,381;Q2;65;44;103;1283;105;86;1,04;29,16;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
140;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,377;Q2;32;17;46;430;15;46;0,30;25,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q2)";"Social Sciences"
141;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,375;Q2;49;23;71;977;71;62;1,08;42,48;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
142;144960;"Education and Training";journal;"00400912";0,374;Q2;85;75;177;1546;167;176;0,91;20,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
143;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,372;Q2;41;18;46;538;34;45;0,56;29,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
144;144637;"Tertiary Education and Management";journal;"13583883";0,364;Q2;44;24;95;805;43;95;0,48;33,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
145;11300153602;"Parenting";journal;"15295192, 15327922";0,356;Q2;58;14;44;967;61;44;1,58;69,07;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
146;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,350;Q2;34;27;65;788;46;58;0,80;29,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Education (Q2); Law (Q2)";"Social Sciences"
147;200147103;"Literacy";journal;"17414350";0,350;Q2;32;22;72;720;35;59;0,51;32,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
148;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,350;Q2;62;50;174;1513;143;155;0,71;30,26;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
149;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,348;Q2;47;23;67;643;24;59;0,36;27,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
150;24418;"Journal of Geoscience Education";journal;"10899995";0,346;Q2;43;48;178;1347;116;178;0,33;28,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
151;3900148215;"Language Variation and Change";journal;"09543945";0,346;Q2;56;17;41;1101;28;41;0,81;64,76;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
152;21100837257;"College Teaching";journal;"87567555, 19308299";0,340;Q2;52;43;95;897;70;94;0,52;20,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
153;28673;"Educational Gerontology";journal;"03601277, 15210472";0,333;Q2;61;75;169;2019;135;169;0,56;26,92;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
154;144741;"International Journal of Educational Management";journal;"0951354X";0,332;Q2;65;52;150;1594;98;137;0,63;30,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
155;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";0,323;Q2;62;43;102;842;102;93;0,85;19,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
156;21447;"Journal of English for Academic Purposes";journal;"14751585";0,322;Q2;75;25;71;783;53;59;0,60;31,32;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
157;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,320;Q3;77;53;104;892;112;97;1,01;16,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q3); Human Factors and Ergonomics (Q3)";"Social Sciences"
158;144658;"Quality Assurance in Education";journal;"09684883";0,318;Q3;59;28;79;770;79;79;0,90;27,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Education (Q3)";"Social Sciences"
159;5800179611;"Teacher Development";journal;"13664530, 17475120";0,312;Q3;34;30;73;964;29;73;0,44;32,13;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q3)";"Social Sciences"
160;29274;"Journal of Geography";journal;"17526868, 00221341";0,311;-;39;27;92;713;37;88;0,48;26,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
161;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,310;Q3;49;12;41;665;43;39;1,03;55,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q3)";"Social Sciences"
162;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,308;Q3;35;28;24;1371;13;24;0,54;48,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
163;24606;"Anthrozoos";journal;"08927936";0,303;Q3;69;25;83;925;83;80;1,02;37,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Education (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
164;21100256106;"Survey Research Methods";journal;"18643361";0,299;Q3;39;14;16;403;11;15;0,69;28,79;United Kingdom;Western Europe;"European Survey Research Association";"2007-2023";"Education (Q3)";"Social Sciences"
165;5700168957;"Educational Action Research";journal;"17475074, 09650792";0,298;Q3;46;42;110;1331;108;99;1,18;31,69;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q3)";"Social Sciences"
166;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";0,297;Q3;62;18;61;435;77;52;1,03;24,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q3)";"Social Sciences"
167;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,297;Q3;70;17;54;838;55;54;0,67;49,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Environmental Science (miscellaneous) (Q2); Education (Q3)";"Environmental Science; Social Sciences"
168;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,295;Q3;68;38;138;1780;126;138;0,69;46,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
169;30058;"History of Education";journal;"14645130, 0046760X";0,291;Q3;23;39;110;4177;32;110;0,29;107,10;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
170;5800161654;"Educational Forum";journal;"19388098, 00131725";0,285;Q3;34;32;105;831;39;103;0,20;25,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-2023";"Education (Q3)";"Social Sciences"
171;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,281;Q3;44;37;110;810;49;98;0,24;21,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
172;300147008;"European Journal of Cultural Studies";journal;"13675494";0,281;Q3;56;26;87;913;69;86;0,83;35,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
173;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,275;Q3;25;45;94;1047;64;88;0,58;23,27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3)";"Engineering; Social Sciences"
174;26168;"Computers and Composition";journal;"87554615";0,273;Q3;43;28;97;791;65;85;0,63;28,25;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2); Education (Q3)";"Computer Science; Social Sciences"
175;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,271;Q3;42;105;279;1242;73;275;0,19;11,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Social Sciences"
176;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,270;Q3;25;33;93;1040;56;90;0,51;31,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
177;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,267;Q3;24;25;77;851;27;76;0,38;34,04;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q3)";"Social Sciences"
178;12073;"International Journal of Educational Research";journal;"08830355";0,266;Q3;80;37;95;1156;79;89;0,59;31,24;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q3)";"Social Sciences"
179;16034;"Research Strategies";journal;"07343310";0,266;Q3;26;0;34;0;16;33;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
180;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,266;Q3;26;9;53;397;17;43;0,33;44,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q3)";"Social Sciences"
181;145735;"Language Learning Journal";journal;"09571736";0,265;Q3;38;25;67;587;27;57;0,38;23,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
182;12139;"Journal of Statistics Education";journal;"10691898";0,261;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
183;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,259;Q3;49;20;73;566;54;68;0,88;28,30;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q3); Computer Science Applications (Q3); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
184;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,258;Q3;56;42;102;992;61;102;0,45;23,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
185;5000155600;"Health Education";journal;"1758714X, 09654283";0,254;Q3;42;35;114;1267;56;114;0,46;36,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
186;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,254;Q3;27;33;106;334;26;101;0,17;10,12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Electrical and Electronic Engineering (Q2); Education (Q3)";"Engineering; Social Sciences"
187;18735;"Accountability in Research";journal;"15455815, 08989621";0,247;Q3;38;16;48;697;32;46;0,39;43,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
188;5700164234;"Theory and Research in Education";journal;"17413192, 14778785";0,247;Q3;37;20;69;495;31;60;0,35;24,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q3)";"Social Sciences"
189;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,247;Q3;48;20;82;1005;43;82;0,50;50,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
190;21100202155;"Multicultural Education and Technology Journal";journal;"1750497X";0,240;Q3;22;17;17;764;8;17;0,47;44,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2013";"Education (Q3); E-learning (Q3)";"Social Sciences"
191;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q3;25;36;88;874;23;80;0,26;24,28;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
192;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,232;Q3;38;33;85;1378;38;79;0,34;41,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
193;145250;"Industrial and Commercial Training";journal;"00197858";0,231;Q3;42;51;231;545;80;231;0,25;10,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
194;28883;"Zygon";journal;"05912385, 14679744";0,229;Q3;28;58;214;1821;102;173;0,50;31,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
195;19700173116;"Journal of Children's Services";journal;"17466660";0,228;Q3;26;24;72;814;36;67;0,50;33,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
196;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,226;Q3;26;30;168;672;25;152;0,13;22,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
197;5700191217;"European Educational Research Journal";journal;"14749041";0,222;Q3;47;42;46;1500;20;43;0,54;35,71;United Kingdom;Western Europe;"Symposium Journals Ltd";"2003, 2005, 2007-2023";"Education (Q3)";"Social Sciences"
198;144982;"Physics Education";journal;"00319120";0,222;Q3;36;132;384;651;85;339;0,23;4,93;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
199;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,218;Q3;19;22;53;558;18;47;0,33;25,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
200;23429;"Assessing Writing";journal;"10752935";0,217;Q3;50;16;43;507;25;33;0,27;31,69;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
201;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,217;Q3;27;15;12;977;7;12;0,58;65,13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Science Applications (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
202;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,217;Q3;16;10;43;167;10;42;0,29;16,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
203;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,216;Q3;40;15;51;888;40;51;0,47;59,20;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
204;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,214;Q3;32;24;70;474;21;62;0,15;19,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
205;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,213;Q3;19;26;52;607;21;44;0,40;23,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
206;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,212;Q3;15;12;36;883;15;36;0,36;73,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
207;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,212;Q3;16;28;69;664;7;69;0,06;23,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
208;11300153733;"Management in Education";journal;"17419883, 08920206";0,208;Q3;27;32;108;521;23;99;0,19;16,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
209;20878;"Health Education Journal";journal;"00178969, 17488176";0,204;-;40;26;102;873;49;90;0,48;33,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
210;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,204;Q3;37;18;46;549;32;45;0,74;30,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
