Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;69978;"Psycoloquy";journal;"10550143";0,110;Q4;17;0;26;0;1;26;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychological Association";"1996-2002";"Psychology (miscellaneous) (Q4)";"Psychology"
94;15284;"Stress, Trauma and Crisis";journal;"15434613, 15434591";0,109;Q4;14;16;17;729;3;16;0,18;45,56;55,81;2;0;United States;Northern America;"Brunner - Routledge (US)";"2004-2006";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
95;19700180778;"International Perspectives on Child and Adolescent Mental Health";book series;"18745911";0,107;Q4;6;0;24;0;3;23;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2000, 2002";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
96;99071;"Online Journal of Justice Studies";journal;"-";0,104;Q4;2;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Law (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
97;28232;"Journal of nursing law";journal;"10737472";0,103;Q4;5;3;8;0;0;8;0,00;0,00;75,00;0;0;United States;Northern America;"Springer Publishing Company";"1995-1997, 1999-2005";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
98;5700170271;"Literature and Psychology";journal;"00244759";0,101;Q4;4;0;21;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"2002-2003";"Literature and Literary Theory (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
99;145657;"Conflict Resolution Quarterly";journal;"15365581, 15411508";;-;27;32;0;711;0;0;0,00;22,22;56,25;4;0;United States;Northern America;"Wiley-Liss Inc.";"2005-2023";"Law; Psychology (miscellaneous)";"Psychology; Social Sciences"
100;15605;"Family Therapy";journal;"00916544";;-;7;12;0;339;0;0;0,00;28,25;42,42;0;0;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Health Professions (miscellaneous); Health (social science); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Psychology; Social Sciences"
101;3900148501;"North American Journal of Psychology";journal;"15277143";;-;32;48;0;1010;0;0;0,00;21,04;55,67;0;0;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
102;21101113286;"Sexual Abuse";journal;"1573286X, 10790632";;-;85;31;86;1167;179;76;1,45;37,65;38,27;9;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
