Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,570;Q2;39;19;63;1028;76;60;0,94;54,11;53,85;1;0;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
89;14896;"International Journal of Psychology";journal;"1464066X, 00207594";0,570;Q2;78;64;285;1657;420;278;1,66;25,89;49,74;8;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
90;15320;"Teaching of Psychology";journal;"00986283, 15328023";0,562;Q2;56;56;176;1434;187;175;0,84;25,61;61,48;4;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
91;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,561;Q2;61;27;86;1029;121;82;1,29;38,11;56,76;6;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
92;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,557;Q2;68;61;173;3045;254;170;1,39;49,92;51,65;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
93;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,531;Q2;57;22;60;854;77;60;0,93;38,82;55,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
94;5800179597;"Training and Education in Professional Psychology";journal;"19313918";0,530;Q2;41;45;103;1355;154;100;1,45;30,11;68,67;4;0;United States;Northern America;"American Psychological Association";"2007-2023";"Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
95;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,528;Q2;57;30;91;1333;134;91;1,56;44,43;45,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
96;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,524;Q2;64;144;400;3694;452;280;1,20;25,65;40,67;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
97;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,516;Q2;80;67;103;3567;221;103;1,06;53,24;53,93;6;0;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
98;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,515;Q2;30;10;29;565;51;28;0,94;56,50;78,26;4;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"Anthropology (Q1); History (Q1); Education (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
99;14980;"Humor";journal;"16133722, 09331719";0,515;Q2;53;29;84;1142;85;83;0,92;39,38;62,50;3;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
100;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,507;Q2;28;23;63;1023;84;48;1,17;44,48;26,09;1;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
101;70451;"Consulting Psychology Journal";journal;"10659293";0,503;Q2;53;21;68;1071;75;57;1,11;51,00;31,37;1;0;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
102;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,493;Q2;68;50;106;2081;95;106;0,86;41,62;60,17;2;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
103;21100409888;"PsyCh Journal";journal;"20460260, 20460252";0,486;Q2;25;28;59;1224;55;57;0,91;43,71;45,92;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
104;25057;"Mathematical Social Sciences";journal;"01654896";0,466;Q2;42;69;203;1963;111;200;0,44;28,45;22,76;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
105;144977;"Homicide Studies";journal;"10887679";0,464;Q2;54;19;68;982;95;65;1,42;51,68;28,57;7;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q2); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
106;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,438;Q2;58;40;129;1546;140;115;1,01;38,65;76,15;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
107;14769;"History of Psychology";journal;"19390610, 10934510";0,437;Q2;28;36;77;2304;79;76;0,93;64,00;41,30;0;0;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
108;19700182730;"Asian American Journal of Psychology";journal;"19481985, 19481993";0,425;Q2;39;38;100;2053;159;94;1,64;54,03;65,52;1;0;United States;Northern America;"American Psychological Association";"2010-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
109;21100830172;"Psychology of Sexual Orientation and Gender Diversity";journal;"23290382, 23290390";0,415;Q2;48;60;61;2796;67;53;1,10;46,60;52,90;12;0;United States;Northern America;"American Psychological Association";"2014-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
110;19900192615;"Cyberpsychology";journal;"18027962";0,414;Q2;35;25;70;1193;97;61;1,45;47,72;60,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q2); Information Systems (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
111;12700154743;"Psykhe";journal;"07182228, 07170297";0,408;Q2;23;21;63;923;44;61;0,66;43,95;66,27;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
112;145332;"Identity";journal;"15283488, 1532706X";0,404;-;39;17;56;878;55;56;0,72;51,65;52,94;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
113;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,398;Q2;51;32;110;1616;119;100;1,13;50,50;58,02;2;0;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology"
114;13464;"Psychological Record";journal;"00332933, 21633452";0,398;Q2;59;62;190;2348;219;190;1,01;37,87;39,57;1;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
115;12082;"Australian Journal of Psychology";journal;"00049530, 17429536";0,396;Q2;52;27;90;1028;108;85;1,17;38,07;58,02;8;0;United States;Northern America;"Routledge";"1949-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
116;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,393;Q3;39;19;64;642;61;47;0,46;33,79;70,18;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology"
117;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,382;Q3;44;111;346;5763;327;345;0,92;51,92;51,70;13;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
118;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,379;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
119;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,376;Q3;25;43;104;1504;67;81;0,38;34,98;57,14;5;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
120;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,370;Q3;49;33;97;1600;92;82;0,97;48,48;51,52;6;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
121;12819;"Canadian Journal of Behavioural Science";journal;"0008400X, 18792669";0,366;Q3;63;36;96;1743;92;96;0,77;48,42;50,00;4;0;United States;Northern America;"Canadian Psychological Association";"1973-1978, 1981, 1990, 1992-1993, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
122;13541;"Dreaming";journal;"10530797, 15733351";0,360;Q3;45;22;66;1016;85;66;1,14;46,18;54,76;0;0;United States;Northern America;"American Psychological Association";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
123;12084;"Australian Psychologist";journal;"00050067, 17429544";0,344;Q3;57;65;136;2480;160;119;1,02;38,15;59,28;13;0;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
124;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,344;Q3;41;25;52;1083;73;51;1,38;43,32;57,58;1;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
125;15324;"Theory and Psychology";journal;"14617447, 09593543";0,343;Q3;63;49;158;2594;187;157;1,16;52,94;29,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
126;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,341;Q3;36;31;110;1188;93;106;0,69;38,32;26,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
127;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,341;Q3;40;18;81;880;47;78;0,53;48,89;34,15;0;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
128;13997;"Psychologische Rundschau";journal;"00333042";0,339;Q3;24;35;71;470;43;54;0,60;13,43;26,67;3;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
129;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,330;Q3;21;18;51;787;48;48;0,67;43,72;35,48;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
130;13465;"Psychological Reports";journal;"00332941, 1558691X";0,327;Q3;82;138;465;4986;415;465;0,64;36,13;42,44;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
131;12693;"Military Psychology";journal;"15327876, 08995605";0,322;Q3;52;33;122;1515;123;121;0,89;45,91;37,70;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
132;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,320;Q3;38;72;184;2803;141;175;0,69;38,93;59,88;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
133;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,319;Q3;35;30;84;1306;61;84;0,66;43,53;38,27;1;0;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Applied Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
134;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,315;Q3;52;32;80;1369;98;79;1,42;42,78;73,53;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
135;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,307;Q3;34;23;106;1201;78;103;0,66;52,22;47,30;1;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
136;21100201309;"International Journal of Dream Research";journal;"18667953";0,304;Q3;19;23;69;891;69;61;0,80;38,74;58,82;0;0;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
137;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,296;Q3;30;17;49;1597;52;48;1,03;93,94;15,79;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
138;7500153128;"Universitas Psychologica";journal;"16579267";0,293;Q3;31;142;357;5845;163;342;0,35;41,16;51,82;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
139;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,292;Q3;24;23;40;205;32;37;0,80;8,91;18,18;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
140;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,290;Q3;37;47;100;2244;75;99;0,69;47,74;58,33;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q3); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
141;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,289;Q3;28;33;79;1666;66;75;0,84;50,48;64,13;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
142;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,286;Q3;14;19;64;967;23;63;0,41;50,89;69,39;0;0;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
143;15302;"Studia Psychologica";journal;"00393320";0,284;Q3;23;23;68;917;37;66;0,63;39,87;45,83;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
144;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,281;-;43;31;85;1349;69;74;0,75;43,52;53,73;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
145;19200156803;"Psihologija";journal;"14519283, 00485705";0,279;Q3;21;27;85;1103;51;85;0,60;40,85;55,26;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
146;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,275;Q3;54;107;366;1111;299;366;0,56;10,38;46,06;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
147;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,265;Q3;17;22;62;1018;23;60;0,25;46,27;61,54;0;0;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
148;13437;"Psychologia";journal;"00332852, 13475916";0,262;Q3;29;17;61;563;23;57;0,28;33,12;42,22;0;0;Japan;Asiatic Region;"Psychologia Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
149;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,262;Q3;38;12;72;687;58;69;0,64;57,25;52,94;0;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
150;21100840179;"Qualitative Psychology";journal;"23263601, 23263598";0,262;Q3;24;18;16;862;29;13;1,81;47,89;62,50;2;0;United States;Northern America;"American Psychological Association";"2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
151;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,257;Q3;15;51;170;1390;48;161;0,28;27,25;72,45;4;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
152;13479;"Current Psychology";journal;"19364733, 10461310";0,256;Q3;59;67;107;3056;100;105;0,78;45,61;60,53;9;0;United States;Northern America;"Springer New York";"1981-1982, 1984-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
153;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,252;Q3;22;31;99;937;42;96;0,31;30,23;61,04;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
154;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,247;Q3;20;16;111;559;30;102;0,30;34,94;51,43;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
155;15925;"Journal of Parapsychology";journal;"00223387";0,246;Q3;21;17;79;548;27;66;0,52;32,24;12,50;0;0;United States;Northern America;"Rhine Research Center";"1946-1949, 1973-1977, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
156;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,245;Q3;28;105;268;3640;122;265;0,37;34,67;64,58;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
157;15270;"South African Journal of Psychology";journal;"00812463, 2078208X";0,245;Q3;41;46;148;2177;91;145;0,57;47,33;42,50;2;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
158;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,244;Q3;17;12;41;272;11;40;0,21;22,67;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
159;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,242;Q3;74;80;205;3049;150;193;0,63;38,11;25,93;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Psychology (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
160;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,241;Q3;21;38;138;482;104;127;0,44;12,68;45,24;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Rehabilitation (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
161;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,239;Q3;17;42;104;1909;32;102;0,35;45,45;58,02;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
162;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,239;Q3;34;15;46;476;38;44;0,52;31,73;51,52;3;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
163;21100793178;"Psicoperspectivas";journal;"07186924";0,235;Q3;21;33;87;1203;31;84;0,40;36,45;68,57;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
164;21100330713;"Psychoanalytic Perspectives";journal;"1551806X, 21636958";0,234;Q3;11;47;140;399;16;124;0,11;8,49;50,00;0;0;United States;Northern America;"Routledge";"2003-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
165;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,230;Q3;17;33;83;1134;19;75;0,19;34,36;57,50;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
166;29523;"Annee Psychologique";journal;"19552580, 00035033";0,229;Q3;27;19;80;1288;50;77;0,55;67,79;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
167;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,228;Q3;25;8;26;486;35;23;0,44;60,75;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
168;21100464683;"BMC psychology";journal;"20507283";0,226;Q3;40;45;7;2412;6;7;0,86;53,60;56,96;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
169;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,226;Q3;18;13;47;681;16;41;0,16;52,38;52,38;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Psychology (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
170;18083;"Sociological Focus";journal;"00380237, 21621128";0,225;Q3;32;19;39;1297;19;39;0,47;68,26;45,45;1;0;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
171;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,224;-;24;11;24;752;15;24;0,71;68,36;40,63;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
172;3900148501;"North American Journal of Psychology";journal;"15277143";0,224;Q3;32;32;127;990;69;118;0,46;30,94;44,12;0;0;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
173;145657;"Conflict Resolution Quarterly";journal;"15365581, 15411508";0,220;Q3;27;36;73;1109;41;61;0,52;30,81;62,07;6;0;United States;Northern America;"Wiley-Liss Inc.";"2005-2023";"Law (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
174;4700152863;"Psicologia em Estudo";journal;"14137372";0,217;Q4;19;63;212;1570;48;195;0,20;24,92;63,09;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
175;5700164134;"Interamerican Journal of Psychology";journal;"00349690";0,216;Q4;25;52;105;1937;26;99;0,17;37,25;58,68;0;0;United States;Northern America;"Sociedad Interamericana de Psicologia";"2000-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
176;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,216;Q4;26;58;151;1990;61;146;0,37;34,31;75,17;2;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
177;20000195050;"Paideia";journal;"0103863X, 19824327";0,213;Q4;21;42;131;1308;66;122;0,33;31,14;65,05;2;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
178;14806;"Shinrigaku Kenkyu";journal;"00215236";0,213;Q4;21;66;180;1712;48;180;0,24;25,94;36,20;0;0;Japan;Asiatic Region;"Japanese Psychological Association";"1926-1938, 1941-1943, 1948-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
179;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,211;Q4;38;17;49;893;32;46;0,65;52,53;51,28;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
180;15355;"Travail Humain";journal;"00411868";0,209;Q4;25;18;45;994;20;43;0,56;55,22;35,71;2;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
