Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
31;21101090589;"Experimental and Computational Multiphase Flow";journal;"26618877, 26618869";0,784;Q1;18;34;85;1391;316;84;3,85;40,91;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
30;21101063838;"Regional Sustainability";journal;"2666660X, 20970129";0,816;Q2;14;36;69;2199;335;69;4,73;61,08;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
29;21101167215;"Resources Chemicals and Materials";journal;"27724433";0,829;Q2;8;27;27;2289;145;26;5,37;84,78;China;Asiatic Region;"KeAi Communications Co.";"2022-2024";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Energy; Materials Science"
28;21100981739;"Petroleum Research";journal;"20962495, 25241729";0,841;Q2;23;77;119;3277;611;119;5,90;42,56;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
27;21101090689;"Energy Geoscience";journal;"26667592";0,865;Q2;21;84;105;3328;503;100;4,08;39,62;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Geology (Q1); Geophysics (Q1); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
26;21101089555;"Journal of Pipeline Science and Engineering";journal;"26671433";0,882;Q2;13;22;69;931;381;69;5,52;42,32;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Energy (miscellaneous) (Q2)";"Chemical Engineering; Energy; Engineering"
25;15530;"Power System Technology";journal;"10003673";0,975;Q2;88;532;1626;15545;7042;1626;4,31;29,22;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
24;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";1,082;Q1;82;371;1412;14932;5413;1412;3,91;40,25;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
23;21101046405;"Carbon Resources Conversion";journal;"25889133";1,116;Q1;26;35;81;2221;542;81;6,95;63,46;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Energy; Materials Science"
22;11900154312;"Petroleum Science";journal;"16725107, 19958226";1,141;Q1;52;297;499;16814;3063;498;6,48;56,61;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
21;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";1,171;Q1;108;450;1578;14311;7580;1578;5,29;31,80;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Computer Science; Energy; Engineering"
20;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";1,201;Q2;32;95;173;6373;1137;173;6,76;67,08;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
19;21101046659;"Materials Science for Energy Technologies";journal;"25892991";1,235;Q1;44;58;190;3489;1730;189;6,77;60,16;China;Asiatic Region;"KeAi Communications Co.";"2018-2024";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Energy; Materials Science"
18;21101126907;"Carbon Neutrality";journal;"27313948, 27888614";1,250;Q1;8;35;39;3010;254;36;6,51;86,00;China;Asiatic Region;"Springer Singapore";"2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy; Environmental Science"
17;19500157074;"Building Simulation";journal;"19968744, 19963599";1,326;Q1;49;143;355;7400;2255;347;6,43;51,75;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
16;21101055725;"Energy and Built Environment";journal;"26661233";1,464;Q1;27;95;121;5956;1034;121;7,84;62,69;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
15;21101150408;"Unconventional Resources";journal;"26665190";1,587;Q1;9;29;23;1055;168;23;7,30;36,38;China;Asiatic Region;"KeAi Communications Co.";"2021-2024";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Energy; Environmental Science"
14;21101107945;"Sustainable Operations and Computers";journal;"26664127";1,628;Q1;18;19;59;1216;839;59;13,93;64,00;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications (Q1); Global and Planetary Change (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Computer Science; Decision Sciences; Energy; Engineering; Environmental Science"
13;21101065048;"Global Transitions";journal;"25897918";1,635;Q1;22;26;47;1235;430;42;4,30;47,50;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Development (Q1); Health (social science) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
12;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";1,740;Q1;57;192;675;6742;2538;675;4,16;35,11;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
11;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,934;Q1;79;118;360;4146;2814;359;7,58;35,14;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
10;21100895361;"Green Energy and Environment";journal;"24680257, 20962797";1,982;Q1;57;188;294;15121;2952;268;10,05;80,43;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
9;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";2,219;Q1;79;160;425;7463;2165;425;5,29;46,64;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
8;21100420330;"Journal of Modern Power Systems and Clean Energy";journal;"21965420, 21965625";2,278;Q1;65;177;441;6631;3449;439;7,02;37,46;China;Asiatic Region;"State Grid Electric Power Research Institute Nanjing Branch";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
7;21101138014;"Materials Reports: Energy";journal;"26669358";2,367;Q1;20;35;54;3308;658;53;12,19;94,51;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Electrochemistry (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Energy; Materials Science"
6;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";2,600;Q1;71;113;332;5011;3631;329;12,18;44,35;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
5;21100980165;"China Petroleum Exploration";journal;"16727703";2,643;Q1;26;77;247;2276;1376;247;5,32;29,56;China;Asiatic Region;"Petroleum Industry Press";"2020-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";2,789;Q1;70;118;340;4121;1703;340;5,10;34,92;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;21101118502;"Advanced Powder Materials";journal;"2772834X";6,197;Q1;28;42;42;2751;1235;40;29,40;65,50;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Energy; Materials Science"
2;21101141505;"eScience";journal;"20972431, 26671417";12,288;Q1;44;60;79;4858;3323;78;42,06;80,97;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Electrochemistry (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
1;21101142543;"Nano Research Energy";journal;"27910091, 27908119";14,707;Q1;32;46;35;4815;2160;34;61,71;104,67;China;Asiatic Region;"Tsinghua University Press";"2022-2023";"Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Energy; Materials Science"
