Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;19700180837;"Blue Books of Neurology";book series;"1877184X";0,170;Q3;7;21;53;1686;13;49;0,25;80,29;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2007-2010";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
87;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,166;Q3;57;77;216;2561;64;184;0,32;33,26;33,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Genetics (clinical) (Q4)";"Medicine"
88;16076;"Headache and Pain: Diagnostic Challenges, Current Therapy";journal;"15458261";0,129;Q4;4;0;46;0;2;41;0,05;0,00;0,00;0;0;United States;Northern America;"Cliggott Publishing Co.";"2003-2007";"Neurology (clinical) (Q4)";"Medicine"
89;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,124;Q4;19;66;194;1533;33;190;0,21;23,23;38,50;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
90;5800173393;"Women's Health Medicine";journal;"17441870";0,119;Q4;7;0;74;0;9;74;0,00;0,00;0,00;0;0;United States;Northern America;"Medicine Publishing";"2004-2006";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Neurology (clinical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
91;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";;-;18;65;0;1775;0;0;0,00;27,31;46,63;0;0;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health; Surgery";"Medicine; Neuroscience"
92;19900191908;"Innovations in Clinical Neuroscience";journal;"21588341, 21588333";;-;48;83;0;1815;0;0;0,00;21,87;36,13;0;0;United States;Northern America;"Matrix Medical Communications";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
93;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";;-;61;1;0;54;0;0;0,00;54,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging; Behavioral Neuroscience; Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
94;19700175012;"Internet Journal of Neurology";journal;"1531295X";;-;4;25;0;452;0;0;0,00;18,08;30,51;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2014, 2016";"Neurology (clinical)";"Medicine"
95;15800154701;"PM and R";journal;"19341482, 19341563";;-;84;189;0;5551;0;0;0,00;29,37;36,25;32;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical); Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Sports Science";"Health Professions; Medicine; Neuroscience"
