Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;29395;"Revue des Etudes Grecques";journal;"00352039";0,100;Q3;10;7;37;201;2;37;0,00;28,71;42,86;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
97;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q3;3;25;49;431;1;48;0,00;17,24;53,85;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
98;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;45;120;1166;0;118;0,00;25,91;34,09;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
99;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;26;76;1506;5;76;0,04;57,92;20,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
100;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;23;66;374;0;66;0,00;16,26;52,94;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
101;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,100;Q4;10;14;56;788;0;48;0,00;56,29;38,46;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q4)";"Arts and Humanities"
102;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;34;97;790;2;90;0,03;23,24;38,89;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
103;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,100;Q4;6;20;66;858;6;65;0,09;42,90;43,75;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
104;19253;"Romantisme";journal;"00488593";0,100;Q4;7;28;85;782;2;85;0,04;27,93;25,93;1;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
105;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;0;63;0;0;63;0,00;0,00;0,00;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
106;17400154825;"Travaux et Memoires";journal;"05771471";0,100;Q4;11;0;53;0;0;53;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q4)";"Arts and Humanities"
107;5200152201;"Pensee";journal;"00314773";;-;4;30;0;698;0;0;0,00;23,27;18,18;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy; Political Science and International Relations";"Arts and Humanities; Social Sciences"
108;5200152616;"Revue de Linguistique Romane";journal;"00351458";;-;10;17;0;712;0;0;0,00;41,88;28,57;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science; Linguistics and Language";"Arts and Humanities; Social Sciences"
