Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,135;Q1;8;23;71;992;15;71;0,24;43,13;29,17;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
88;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,134;Q1;14;32;85;1137;15;80;0,15;35,53;69,44;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
89;5800209330;"South African Journal of African Languages";journal;"02572117";0,133;Q1;12;43;100;1273;30;100;0,28;29,60;28,85;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,132;Q2;13;38;108;892;17;92;0,17;23,47;60,00;0;5;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
91;5800207689;"Anglia";journal;"18658938, 03405222";0,131;Q2;13;26;70;1331;46;69;0,39;51,19;51,61;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
92;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,131;Q2;2;26;89;1174;5;89;0,06;45,15;48,00;1;2;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
93;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,130;Q2;8;18;82;1231;13;82;0,14;68,39;52,63;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
94;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,130;Q2;3;21;25;178;3;25;0,11;8,48;50,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
95;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,130;Q2;11;15;35;516;10;32;0,36;34,40;88,89;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
96;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,130;Q2;22;37;109;0;59;99;0,64;0,00;57,58;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
97;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,130;Q2;13;20;57;641;15;54;0,13;32,05;47,37;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
98;21100888137;"Cambridge Journal of Postcolonial Literary Inquiry";journal;"20522622, 20522614";0,129;Q2;11;20;105;601;30;104;0,23;30,05;58,82;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
99;19700168309;"Archipel";journal;"00448613";0,128;Q2;10;24;63;795;11;61;0,22;33,13;44,44;0;3;France;Western Europe;"Association Archipel";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
100;21100465146;"Atalanta";journal;"23401176";0,128;Q2;4;16;52;459;7;50;0,12;28,69;62,50;0;2;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
101;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,128;Q2;6;23;47;886;9;47;0,17;38,52;21,74;0;1;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
102;21100870394;"Comics Grid";journal;"20480792";0,128;Q2;3;14;20;409;5;20;0,25;29,21;50,00;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
103;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,127;Q2;7;17;61;666;20;61;0,33;39,18;47,06;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
104;17564;"Prose Studies";journal;"01440357, 17439426";0,127;Q2;13;20;16;580;6;15;0,29;29,00;63,16;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
105;5700169160;"Romance Quarterly";journal;"08831157";0,127;Q2;7;15;62;631;15;58;0,08;42,07;57,14;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
106;22776;"Arabica";journal;"15700585, 05705398";0,126;Q2;22;21;59;1973;40;57;0,35;93,95;36,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
107;21100944391;"Cultura";journal;"03931560, 26122391";0,126;Q2;2;19;20;195;2;19;0,10;10,26;22,22;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3)";"Arts and Humanities"
108;21100255511;"Dix-Neuf";journal;"14787318";0,126;Q2;6;19;65;747;8;62;0,14;39,32;52,63;0;3;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q2); Music (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
109;5600153617;"Irish Studies Review";journal;"09670882";0,126;Q2;12;25;90;1008;20;85;0,23;40,32;61,54;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
110;6500153192;"Journal of Roman Studies";journal;"00754358";0,126;Q2;49;11;30;853;23;29;0,47;77,55;45,45;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
111;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,126;Q2;13;19;44;0;5;42;0,06;0,00;44,44;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
112;19400158904;"Cedille";journal;"16994949";0,125;Q2;5;53;117;1641;9;115;0,09;30,96;69,81;0;3;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
113;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,125;Q2;7;52;149;610;15;96;0,15;11,73;48,28;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
114;16400154750;"Studi Secenteschi";journal;"00816248";0,125;Q2;5;11;21;0;0;1;0,00;0,00;80,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
115;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,124;Q2;8;17;47;498;5;29;0,12;29,29;28,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
116;29841;"Etudes Germaniques";journal;"00142115";0,124;Q2;4;39;115;509;7;114;0,09;13,05;46,88;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
117;16400154730;"Museon";journal;"07716494, 1783158X";0,124;Q2;11;15;48;623;11;48;0,28;41,53;36,36;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
118;21100265080;"Anuario Calderoniano";journal;"18888046";0,123;Q2;5;19;53;709;5;48;0,15;37,32;47,37;0;0;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
119;19700177033;"Artnodes";journal;"16955951";0,123;Q2;8;26;90;595;17;84;0,24;22,88;45,16;0;2;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
120;19900191813;"English Academy Review";journal;"10131752, 17535360";0,123;Q2;11;12;58;245;8;44;0,18;20,42;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
121;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,123;Q2;20;23;66;675;15;62;0,28;29,35;52,17;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
122;21100945718;"Revista Tradumatica";journal;"15787559";0,123;Q2;7;4;12;124;3;12;0,25;31,00;57,14;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
123;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,122;Q2;5;6;19;0;1;17;0,08;0,00;80,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
124;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,122;Q2;4;16;49;15;4;40;0,12;0,94;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
125;21100380987;"Horror Studies";journal;"20403275";0,122;Q2;6;16;50;710;7;46;0,16;44,38;21,43;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
126;15466;"Neophilologus";journal;"15728668, 00282677";0,122;Q2;12;40;118;1354;23;117;0,13;33,85;36,36;0;4;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
127;6000189362;"Romanticism";journal;"1354991X";0,122;Q2;12;23;70;591;8;66;0,07;25,70;52,17;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
128;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,121;Q2;7;14;57;507;26;51;0,46;36,21;40,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
129;14000155876;"Life Writing";journal;"14484528, 17512964";0,121;Q2;14;37;115;1170;33;105;0,27;31,62;78,13;0;3;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
130;16608;"Slavonic and East European Review";journal;"00376795";0,121;Q2;18;23;64;1697;38;64;0,20;73,78;29,17;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
131;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,121;Q2;16;31;73;711;19;64;0,23;22,94;73,33;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
132;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,120;Q2;6;31;99;0;10;78;0,13;0,00;58,33;0;2;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
133;21100835953;"Early China";journal;"03625028, 23252324";0,120;Q2;6;10;28;565;9;26;0,29;56,50;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
134;21100877321;"Enthymema";journal;"20372426";0,120;Q2;3;81;107;2220;4;105;0,04;27,41;48,94;0;4;Italy;Western Europe;"University of Milan";"2018-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
135;5800207761;"Revue Romane";journal;"00353906";0,120;Q2;9;13;47;593;26;46;0,82;45,62;58,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
136;5700169025;"Women's Writing";journal;"17475848, 09699082";0,120;Q2;16;35;95;85;17;85;0,09;2,43;78,79;0;7;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
137;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";0,119;Q2;17;30;93;872;38;85;0,17;29,07;39,13;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
138;16000154789;"Exemplaria";journal;"10412573, 17533074";0,119;Q2;12;18;53;1002;15;48;0,25;55,67;46,67;0;1;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
139;5700163965;"NAN NU";journal;"15685268, 13876805";0,119;Q2;11;9;26;1174;7;25;0,12;130,44;77,78;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
140;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,118;Q2;15;22;62;1085;21;62;0,33;49,32;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
141;21100406697;"Current Writing";journal;"1013929X, 21599130";0,117;Q2;11;21;52;442;5;46;0,08;21,05;70,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
142;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,117;Q2;8;33;48;467;13;38;0,32;14,15;69,23;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
143;5800209455;"Renaissance Studies";journal;"02691213";0,117;Q2;21;36;107;59;28;101;0,28;1,64;60,61;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
144;19253;"Romantisme";journal;"00488593";0,117;Q2;7;39;127;1746;4;120;0,02;44,77;46,15;0;2;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
145;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,116;Q2;9;6;27;222;3;27;0,15;37,00;50,00;0;1;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
146;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,116;Q2;17;25;69;646;21;69;0,33;25,84;21,88;0;1;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
147;29376;"Philologus";journal;"21967008, 00317985";0,116;Q2;11;25;79;1046;14;76;0,14;41,84;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
148;21100455134;"Queensland Review";journal;"20497792, 13218166";0,116;Q2;5;13;69;509;5;61;0,05;39,15;25,00;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
149;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,115;Q2;9;60;186;2650;25;186;0,12;44,17;54,69;1;4;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
150;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,114;Q2;11;17;44;763;2;43;0,03;44,88;47,06;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
151;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,114;Q2;5;18;59;624;6;57;0,11;34,67;55,56;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
152;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,114;Q2;14;28;89;1384;12;89;0,07;49,43;48,39;0;4;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
153;19305;"Russian Literature";journal;"03043479, 18783678";0,114;Q2;8;35;121;1489;19;115;0,16;42,54;62,07;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
154;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,114;Q2;6;19;56;717;4;56;0,02;37,74;53,85;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
155;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";0,113;Q2;7;18;59;479;19;58;0,36;26,61;55,56;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
156;11600153462;"Shakespeare";journal;"17450918, 17450926";0,113;Q2;12;44;139;1124;15;136;0,05;25,55;41,86;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
157;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,113;Q2;10;43;140;1952;24;137;0,13;45,40;35,42;3;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
158;16096;"Notes and Queries";journal;"00293970, 14716941";0,112;Q2;9;151;500;2149;28;312;0,07;14,23;21,67;0;1;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
159;6500153169;"Sartre Studies International";journal;"13571559, 15585476";0,112;Q2;4;13;37;384;5;32;0,13;29,54;11,11;0;1;United Kingdom;Western Europe;"Berghahn Journals";"2017-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
160;21100828018;"SVMMA";journal;"20147023";0,112;Q2;4;0;30;0;2;24;0,11;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
161;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,111;Q2;4;16;56;394;3;56;0,06;24,63;40,00;0;1;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
162;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,111;Q2;14;24;58;699;18;58;0,28;29,13;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
163;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,111;Q2;8;17;56;570;11;51;0,17;33,53;76,47;0;2;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
164;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,111;Q2;11;20;56;682;7;54;0,03;34,10;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
165;21100929889;"Kamchatka";journal;"23401869";0,111;Q2;5;44;55;1848;7;54;0,13;42,00;64,44;0;13;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
166;21100916899;"Librosdelacorte.es";journal;"19896425";0,111;Q2;4;8;25;414;2;24;0,08;51,75;25,00;0;1;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
167;5800208587;"Romance Philology";journal;"00358002";0,111;Q2;7;16;62;479;6;49;0,08;29,94;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
168;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,111;Q2;11;24;54;738;3;44;0,07;30,75;56,52;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
169;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,110;Q2;9;24;17;1027;4;17;0,22;42,79;31,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
170;21100832763;"Brumal";journal;"20147910";0,110;Q2;4;23;95;864;10;94;0,11;37,57;40,74;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
171;91500;"Bulletin Hispanique";journal;"00074640";0,110;Q2;7;3;32;16;6;31;0,00;5,33;50,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
172;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,110;Q2;4;27;69;781;5;69;0,08;28,93;58,62;0;3;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
173;21100206619;"Postmedieval";journal;"20405979, 20405960";0,110;Q2;10;52;104;1137;13;91;0,16;21,87;59,18;0;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
174;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,110;Q2;4;12;74;470;5;73;0,07;39,17;61,54;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
