Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
69;14864;"Cryobiology";journal;"00112240, 10902392";0,697;Q2;96;115;279;4270;663;269;2,08;37,13;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;21100200806;"BMC Proceedings";journal;"17536561";0,695;Q2;23;14;69;267;84;66;1,22;19,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;17600155122;"International Journal of Clinical and Experimental Medicine (discontinued)";journal;"19405901";0,694;Q2;57;143;120;3644;251;119;1,71;25,48;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;24645;"Acta Crystallographica Section B: Structural Science";journal;"16005740, 01087681";0,680;Q2;103;22;198;1145;418;198;2,05;52,05;United Kingdom;Western Europe;"International Union of Crystallography";"1974, 1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;11300153701;"Insect Science";journal;"17447917, 16729609";0,679;Q2;61;75;206;3913;333;205;1,48;52,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Agronomy and Crop Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;15500154705;"Cellular and Molecular Bioengineering";journal;"18655025, 18655033";0,668;Q2;44;47;141;1959;228;135;1,40;41,68;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
75;16778;"Advances in Enzymology and Related Areas of Molecular Biology";journal;"0065258X, 19344694";0,667;Q2;27;0;22;0;40;18;1,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1950-1958, 1960, 1962-1995, 1998-2000, 2007, 2009-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
76;14659;"Indian Journal of Medical Research";journal;"09715916";0,666;Q2;104;332;827;9347;1442;600;1,48;28,15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;19600166028;"BMC Research Notes";journal;"17560500";0,654;Q2;91;561;1616;14324;2820;1615;1,55;25,53;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;19700188232;"Proceedings of the 9th Int. Workshop on Parallel and Distributed Methods in Verification, PDMC 2010 - Joint with the 2nd Int. Workshop on High Performance Computational Systems Biology, HiBi 2010";conference and proceedings;"-";0,653;-;8;0;17;0;33;15;0,00;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
79;13794;"BioSystems";journal;"03032647, 18728324";0,647;Q2;83;105;320;4517;670;313;1,78;43,02;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
80;27182;"Experimental Animals";journal;"13411357";0,646;Q2;52;42;146;1028;209;122;1,33;24,48;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
81;24578;"Mathematical Medicine and Biology";journal;"14778599";0,640;Q2;49;18;45;597;88;43;1,84;33,17;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
82;145144;"Journal of Biology";journal;"14754924, 14785854";0,639;Q2;57;0;22;0;38;20;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2010";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;20927;"Yale Journal of Biology and Medicine";journal;"15514056, 00440086";0,639;Q2;70;59;153;2218;295;145;1,80;37,59;United States;Northern America;"Yale Journal of Biology and Medicine Inc.";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;38539;"Animal Welfare";journal;"09627286";0,633;Q2;78;63;236;2114;382;226;1,43;33,56;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
85;22007;"ILAR Journal";journal;"19306180, 10842020";0,632;Q2;91;21;153;1465;263;148;1,21;69,76;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
86;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,565;Q2;47;44;148;1460;250;144;1,40;33,18;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
87;19400158517;"Statistics in Biosciences";journal;"18671764, 18671772";0,565;Q2;20;23;44;908;27;43;0,63;39,48;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
88;52581;"Biomedical Research";journal;"03886107";0,558;Q2;41;39;149;1157;218;149;1,31;29,67;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,558;Q2;68;116;394;3788;650;387;1,64;32,66;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,550;Q2;91;134;296;5072;533;296;1,70;37,85;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
91;21383;"Comparative Medicine";journal;"15320820";0,546;Q2;74;63;196;2611;271;183;1,05;41,44;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
92;26960;"Advances in Chemical Physics";book series;"00652385";0,544;Q2;82;50;48;6439;47;33;0,60;128,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
93;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,536;Q2;25;18;42;562;60;42;1,41;31,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21100316035;"Biology";journal;"20797737";0,530;Q2;75;66;50;6484;55;50;1,10;98,24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
95;21100773742;"Network Biology (discontinued)";journal;"22208879";0,522;Q2;14;12;34;367;56;34;1,65;30,58;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Applied Mathematics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
96;24142;"Artificial Life";journal;"10645462, 15309185";0,516;Q2;63;26;62;1175;141;62;2,14;45,19;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
97;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,516;Q2;79;150;472;6513;727;458;1,49;43,42;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
98;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,509;Q2;127;1531;1620;52658;2989;1607;1,69;34,39;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
99;100895;"Biological Procedures Online";journal;"14809222";0,484;Q2;48;11;30;303;43;29;1,61;27,55;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-1999, 2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
100;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,483;Q2;44;49;135;4928;129;134;0,99;100,57;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
101;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,481;Q2;39;34;65;1161;105;62;1,48;34,15;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
102;20700195024;"Asian Pacific Journal of Tropical Biomedicine";journal;"22211691, 25889222";0,475;Q2;81;177;739;5200;1082;738;1,46;29,38;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
103;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,469;Q2;54;60;166;2113;340;160;2,03;35,22;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,468;Q2;72;131;373;4418;649;366;1,69;33,73;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
105;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,466;Q2;67;74;273;2313;371;253;0,97;31,26;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;21100197927;"FEBS Open Bio";journal;"22115463";0,446;Q2;46;77;57;2747;57;56;1,00;35,68;United States;Northern America;"Wiley-Blackwell";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
107;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,429;Q2;26;15;55;434;59;54;1,05;28,93;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
108;27210;"In Vivo";journal;"17917549, 0258851X";0,421;Q2;72;122;443;3725;591;441;1,32;30,53;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;25446;"Clinical Laboratory";journal;"14336510";0,419;Q2;53;187;371;5097;446;355;1,24;27,26;Germany;Western Europe;"Verlag Klinisches Labor GmbH";"1964, 1997-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
110;21100255118;"Open Biology Journal";journal;"18741967";0,419;Q2;6;1;8;39;13;8;1,63;39,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
111;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";0,408;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
112;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,399;Q2;43;69;146;1184;180;118;1,30;17,16;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,394;Q2;53;41;120;988;176;120;1,08;24,10;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;13260;"Biological Research";journal;"07176287, 07169760";0,391;Q2;69;56;156;3003;195;150;1,12;53,63;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
115;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,389;Q2;19;5;23;160;20;21;1,50;32,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
116;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,381;Q3;25;54;129;1591;120;127;0,67;29,46;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Information Systems (Q2); Library and Information Sciences (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
117;20100195024;"Proceedings of the 9th International Conference on Computational Methods in Systems Biology, CMSB'11";conference and proceedings;"-";0,381;-;7;0;24;0;35;22;1,46;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Mathematics";"Biochemistry, Genetics and Molecular Biology; Mathematics"
118;19700188452;"Chimerism";journal;"19381964, 19381956";0,367;Q3;18;30;60;816;49;59;0,79;27,20;United States;Northern America;"Landes Bioscience";"2010-2015";"Biochemistry (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
119;26563;"Acta Medica Okayama";journal;"0386300X";0,364;Q3;43;53;174;1401;172;174;1,00;26,43;Japan;Asiatic Region;"Okayama University";"1972-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;12300154711;"Archives of Biological Sciences";journal;"03544664";0,333;Q3;31;192;481;5680;384;481;0,69;29,58;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
121;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,327;Q3;54;109;225;2210;271;187;1,20;20,28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
122;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,321;Q3;69;339;260;11130;390;247;1,54;32,83;United States;Northern America;"Hindawi Limited";"2006-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
123;11900154330;"Journal of Biological Research";journal;"1790045X, 22415793";0,320;Q3;25;41;93;1616;95;93;0,89;39,41;Greece;Western Europe;"Aristotle University of Thessaloniki";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
124;15075;"Folia Biologica";journal;"17349168, 00155497";0,314;Q3;25;39;42;1177;48;41;0,67;30,18;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,311;Q3;33;36;102;1106;100;100;0,86;30,72;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
126;10600153327;"Plant Root";journal;"18816754";0,299;Q3;13;11;23;613;20;20;0,79;55,73;Japan;Asiatic Region;"Japanese Society for Root Research";"2008-2023";"Agronomy and Crop Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
127;77291;"Biomedica";journal;"01204157";0,298;Q3;34;95;230;3003;147;201;0,54;31,61;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;24651;"Acta Crystallographica Section C: Crystal Structure Communications";journal;"16005759, 01082701";0,294;Q3;55;351;748;7918;509;744;0,74;22,56;United Kingdom;Western Europe;"International Union of Crystallography";"1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,290;Q3;38;24;70;957;107;68;1,68;39,88;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
130;14954;"Zeitschrift fur Naturforschung - Section C Journal of Biosciences";journal;"09395075, 18657125";0,285;Q3;76;154;289;4492;268;289;0,75;29,17;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
131;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,278;-;47;364;899;4812;533;874;0,56;13,22;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
132;19700182716;"CMSB 2010 - Proceedings of the 8th International Conference on Computational Methods in Systems Biology";conference and proceedings;"-";0,278;-;6;0;13;0;11;11;0,00;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computational Mathematics";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
133;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,276;-;35;288;757;6752;518;757;0,73;23,44;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
134;19700174961;"BioProcess International";trade journal;"15426319";0,275;Q3;26;101;487;779;200;462;0,42;7,71;United States;Northern America;"PJB Publications Ltd.";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
135;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,273;Q3;23;14;27;450;26;27;0,95;32,14;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
136;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,271;Q3;41;35;83;1070;81;82;1,05;30,57;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;16800154714;"Lipid Technology";journal;"0956666X, 18635377";0,269;Q3;26;42;186;264;98;114;0,62;6,29;United States;Northern America;"Wiley-Blackwell";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Control and Systems Engineering (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
138;21100782200;"Biological Letters";journal;"16447700, 17347467";0,267;Q3;12;11;48;327;19;48;0,32;29,73;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
139;21100371966;"Open Life Sciences";journal;"23915412";0,265;Q3;44;113;332;5218;302;332;0,83;46,18;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
140;19700188317;"American Journal of Biochemistry and Molecular Biology (discontinued)";journal;"21504210, 21504253";0,264;Q3;14;38;54;1286;49;54;0,91;33,84;United States;Northern America;"Academic Journals Inc.";"2011-2014, 2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
