Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
335;14571;"Shock Waves";journal;"14322153, 09381287";0,680;Q2;64;70;233;2384;474;224;1,95;34,06;14,88;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
336;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,679;Q2;105;68;310;4072;703;309;2,25;59,88;22,66;1;1;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
337;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";0,676;Q2;123;279;738;13045;2126;735;2,90;46,76;20,50;0;18;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
338;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";0,674;Q2;143;356;1156;14943;2073;1149;1,92;41,97;11,43;0;9;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
339;21100904904;"International Journal of Particle Therapy";journal;"23315180";0,671;Q2;13;75;46;2746;111;45;2,41;36,61;29,05;0;56;United States;Northern America;"Elsevier B.V.";"2019-2022";"Atomic and Molecular Physics, and Optics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
340;21100831025;"Frontiers in Physics";journal;"2296424X";0,669;Q2;59;831;963;40307;3582;940;3,76;48,50;28,71;6;112;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics (Q2); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
341;28132;"Journal of Applied Physics";journal;"10897550, 00218979";0,668;Q2;350;1821;6051;94992;17111;6033;2,80;52,16;21,54;3;142;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
342;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,668;Q2;61;147;340;4996;481;340;1,45;33,99;13,70;0;1;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
343;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";0,665;Q2;104;252;993;11101;2869;990;3,03;44,05;39,42;2;15;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
344;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,665;Q2;89;112;360;5856;1431;350;3,69;52,29;34,57;1;23;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
345;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";0,664;Q2;81;105;706;7936;2787;683;3,10;75,58;36,38;0;28;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
346;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,664;Q2;31;37;86;1460;203;78;2,52;39,46;16,50;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2)";"Engineering; Physics and Astronomy"
347;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,664;Q2;121;531;1353;27410;5311;1347;4,09;51,62;32,58;0;106;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
348;19900192162;"Results in Physics";journal;"22113797";0,662;Q2;95;1090;2510;44634;12093;2490;4,59;40,95;28,78;1;234;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
349;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,660;Q2;91;54;230;8714;599;226;2,26;161,37;17,04;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
350;28697;"Materials Letters";journal;"18734979, 0167577X";0,658;Q2;172;1909;5306;27980;18148;5299;3,47;14,66;31,84;0;408;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
351;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,656;Q2;59;338;829;9304;1870;771;2,21;27,53;29,19;3;108;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q2); Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
352;17296;"IEEE Microwave Magazine";journal;"15273342";0,654;Q2;91;164;466;2527;710;356;1,47;15,41;24,55;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
353;29092;"Nuclear Technology";journal;"00295450";0,653;Q2;62;150;400;5319;596;384;1,61;35,46;19,11;5;27;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
354;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";0,651;Q2;255;775;2759;45385;6536;2745;2,48;58,56;24,59;0;36;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
355;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,650;Q2;56;59;128;2338;194;125;1,34;39,63;12,24;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
356;21100870853;"npj Microgravity";journal;"23738065";0,648;Q2;35;54;91;3386;459;91;4,87;62,70;37,69;1;3;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
357;27773;"Planetary and Space Science";journal;"00320633";0,647;Q2;104;128;592;6903;1497;582;2,30;53,93;28,73;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
358;21101020132;"Fractal and Fractional";journal;"25043110";0,644;Q2;33;282;140;11400;528;138;3,83;40,43;25,41;0;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
359;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";0,643;Q2;17;12;40;807;66;39;2,12;67,25;66,67;2;8;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication (Q1); Linguistics and Language (Q1); Surfaces and Interfaces (Q2)";"Physics and Astronomy; Social Sciences"
360;21100833030;"Galaxies";journal;"20754434";0,642;Q2;32;121;321;8489;586;314;2,13;70,16;26,07;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
361;21100894511;"Optical Materials: X";journal;"25901478";0,642;Q2;17;36;46;2022;202;46;4,39;56,17;33,78;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Inorganic Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
362;130039;"CrystEngComm";journal;"14668033";0,640;Q2;155;886;2542;46708;8694;2534;3,43;52,72;36,26;0;91;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
363;12179;"Journal of Luminescence";journal;"00222313";0,640;Q2;131;685;2494;30089;9140;2481;3,92;43,93;33,29;0;32;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
364;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,640;Q2;101;23;42;2425;157;39;4,36;105,43;14,29;1;1;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
365;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,639;Q2;120;984;2917;46030;12414;2905;4,92;46,78;28,70;0;210;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
366;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,637;Q2;70;79;304;2744;805;294;2,83;34,73;17,77;0;14;United States;Northern America;"Springer New York";"2008-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
367;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,635;Q2;73;295;774;9518;2410;773;2,99;32,26;29,30;1;13;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
368;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,634;Q2;69;175;397;5516;1174;396;2,63;31,52;19,34;0;18;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
369;16304;"Adsorption Science and Technology";journal;"02636174";0,633;Q2;51;93;179;5135;844;178;4,12;55,22;38,14;0;37;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
370;12966;"Chinese Journal of Physics";journal;"05779073";0,633;Q2;60;273;940;12506;3306;940;3,75;45,81;24,34;0;17;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
371;24680;"Diamond and Related Materials";journal;"09259635";0,633;Q2;126;458;1054;21285;3930;1054;3,74;46,47;30,39;0;65;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
372;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,632;Q2;79;150;435;5392;943;424;2,34;35,95;18,92;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
373;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,631;Q2;99;122;524;4286;966;522;1,88;35,13;15,63;0;29;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
374;21100853738;"ROBOMECH Journal";journal;"21974225";0,630;Q2;19;26;89;673;186;89;2,41;25,88;13,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence (Q2); Control and Optimization (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
375;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,629;Q2;181;803;3364;22126;5153;3353;1,44;27,55;22,42;6;38;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
376;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,628;Q2;176;501;1849;26682;7853;1844;4,71;53,26;37,56;0;98;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
377;21100894514;"Chaos, Solitons and Fractals: X";journal;"25900544";0,627;-;11;8;29;497;101;29;3,48;62,13;30,77;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
378;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,625;Q2;65;55;194;1832;356;192;1,80;33,31;16,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
379;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,625;Q2;73;119;389;3362;596;379;1,11;28,25;16,34;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
380;66344;"Chinese Optics Letters";journal;"16717694";0,624;Q2;45;235;704;8212;1609;704;2,64;34,94;32,76;0;6;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
381;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,624;Q2;92;105;316;5612;738;313;2,17;53,45;22,59;0;8;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
382;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,624;Q2;15;21;52;1637;101;52;1,92;77,95;36,36;0;1;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
383;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,623;Q2;51;82;110;7036;241;109;1,74;85,80;19,98;1;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
384;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,622;Q2;82;150;483;6260;1235;480;2,69;41,73;21,69;1;6;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
385;19700176215;"IEEE Photonics Journal";journal;"19430647, 19430655";0,619;Q2;93;498;1643;15419;4123;1643;2,37;30,96;30,41;0;28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
386;12121;"Infrared Physics and Technology";journal;"13504495";0,618;Q2;84;337;1069;11841;3455;1065;3,27;35,14;30,63;1;21;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
387;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,617;Q2;66;72;142;3702;587;141;5,04;51,42;35,22;0;14;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
388;12375;"Advances in Space Research";journal;"02731177, 18791948";0,613;Q2;114;642;1468;27804;4208;1448;2,80;43,31;26,62;7;54;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
389;18375;"Synthetic Metals";journal;"03796779";0,613;Q2;153;254;728;14540;2679;726;3,71;57,24;37,78;0;76;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
390;21100201754;"European Physical Journal Plus";journal;"21905444";0,611;Q2;84;1194;2094;55732;7498;2060;3,55;46,68;25,65;3;111;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Fluid Flow and Transfer Processes (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Physics and Astronomy"
391;4500151552;"High Energy Density Physics";journal;"15741818";0,611;Q2;40;17;176;586;234;176;1,32;34,47;21,95;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Physics and Astronomy"
392;21100842867;"HardwareX";journal;"24680672";0,608;Q2;25;87;142;2042;480;142;3,19;23,47;16,89;0;32;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Biomedical Engineering (Q2); Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
393;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";0,607;Q2;19;25;86;1029;185;82;2,22;41,16;22,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
394;26899;"Fluid Phase Equilibria";journal;"03783812";0,606;Q2;138;212;1042;11910;2679;1031;2,56;56,18;29,85;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
395;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";0,606;Q2;195;911;3971;38413;11392;3907;2,97;42,17;26,69;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
396;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,606;Q2;122;444;1387;14786;2026;1383;1,36;33,30;17,96;0;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
397;15563;"Review of Scientific Instruments";journal;"00346748, 10897623";0,606;Q2;180;1103;3169;32657;5895;3156;1,88;29,61;21,58;2;193;United States;Northern America;"American Institute of Physics";"1930-2023";"Instrumentation (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Physics and Astronomy"
398;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,605;Q2;122;428;1342;19196;3175;1335;2,23;44,85;24,83;2;29;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
399;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";0,604;Q2;43;93;312;4644;738;305;2,34;49,94;29,58;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Metals and Alloys (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Materials Science; Medicine; Physics and Astronomy"
400;76627;"Materials";journal;"19961944";0,604;Q2;168;7857;12620;388755;49827;12520;3,74;49,48;32,72;25;1639;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
401;14471;"Meccanica";journal;"15729648, 00256455";0,604;Q2;74;179;522;7005;1318;512;2,35;39,13;16,77;0;14;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
402;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,603;Q2;22;16;56;757;87;56;1,84;47,31;35,37;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
403;33015;"Journal of the Society for Information Display";journal;"10710922";0,602;Q2;59;86;241;2165;660;239;2,59;25,17;25,00;0;3;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
404;21100897164;"Micro and Nano Engineering";journal;"25900072";0,600;Q2;15;14;63;761;228;61;3,70;54,36;30,88;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
405;17812;"Materials Science and Engineering B";journal;"09215107";0,599;Q2;135;574;584;30316;2262;584;3,32;52,82;29,84;0;88;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
406;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,598;Q2;67;64;158;2800;342;158;1,82;43,75;23,91;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
407;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";0,598;Q2;173;221;881;7716;1983;865;2,26;34,91;22,96;0;2;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Vision and Pattern Recognition (Q2); Electronic, Optical and Magnetic Materials (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
408;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,593;Q2;59;58;163;2374;331;155;2,07;40,93;22,04;0;4;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
409;28565;"Journal of Physics B: Atomic, Molecular and Optical Physics";journal;"09534075";0,590;Q2;135;294;1076;14226;1825;1074;1,58;48,39;22,59;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Physics and Astronomy"
410;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,590;Q2;158;1179;3324;55891;13917;3317;4,49;47,41;41,02;2;193;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
