Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,104;Q4;29;26;3;815;0;2;0,00;31,35;48,89;1;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
96;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;26;74;83;23;67;0,27;3,19;37,84;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
97;18800156744;"Australian Literary Studies";journal;"00049697";0,139;Q1;8;26;54;741;13;53;0,11;28,50;79,17;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
98;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,220;Q3;24;26;41;1186;17;40;0,41;45,62;61,54;3;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
99;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,303;Q2;21;25;91;2134;49;75;0,53;85,36;39,29;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
100;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,102;Q4;6;25;32;179;0;12;0,00;7,16;22,22;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
101;17355;"Road and Transport Research";journal;"10375783";0,129;Q4;21;25;82;515;15;76;0,25;20,60;14,63;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
102;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;24;0;430;0;0;0,00;17,92;43,75;0;0;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
103;5700153771;"Family Matters";journal;"10302646";0,161;Q3;22;24;25;642;5;24;0,20;26,75;66,67;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
104;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,127;Q4;28;24;44;429;11;44;0,25;17,88;9,84;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
105;16752;"People and Place";journal;"10394788";0,366;Q2;19;24;86;598;51;83;0,49;24,92;43,75;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
106;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,449;Q1;13;24;43;268;15;35;0,35;11,17;9,09;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Safety Research (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
107;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;23;89;478;28;45;0,24;20,78;64,71;7;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
108;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,306;Q2;40;23;108;970;68;104;0,62;42,17;61,36;11;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
109;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,076;Q2;58;23;95;1457;159;94;1,66;63,35;27,14;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
110;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,186;Q3;24;23;70;639;53;58;0,50;27,78;35,48;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Management Information Systems (Q3); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
111;16100154787;"Westerly";journal;"0043342X";0,102;Q3;5;23;15;126;1;13;0,00;5,48;50,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
112;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,184;Q4;13;22;90;354;14;89;0,15;16,09;16,13;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
113;5800210911;"English in Australia";journal;"0046208X";0,220;Q1;15;22;27;455;11;24;0,41;20,68;60,00;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
114;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,262;Q3;30;21;76;608;34;75;0,37;28,95;47,62;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
115;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,211;Q3;33;21;48;625;20;42;0,42;29,76;50,00;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
116;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";;-;17;21;0;473;0;0;0,00;22,52;48,28;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous); Oceanography; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
117;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;21;7;633;1;6;0,14;30,14;31,43;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
118;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,128;Q2;17;20;20;742;3;19;0,15;37,10;40,74;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
119;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;20;65;389;6;47;0,15;19,45;45,00;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
120;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,201;Q3;18;20;22;622;21;21;0,95;31,10;9,09;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
121;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,191;Q3;19;19;47;416;15;39;0,26;21,89;43,40;3;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
122;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,121;Q4;12;19;114;394;12;99;0,10;20,74;77,14;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
123;19700167703;"ReCollections";journal;"18334946";;-;5;19;0;450;0;0;0,00;23,68;62,50;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology";"Arts and Humanities"
124;60455;"Acoustics Australia";journal;"18392571, 08146039";0,150;Q4;28;18;57;154;12;39;0,29;8,56;12,90;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
125;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;18;66;492;6;64;0,05;27,33;61,11;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
126;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,292;Q3;13;18;23;676;9;23;0,39;37,56;21,43;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
127;19700202615;"Critical and Creative Thinking";journal;"13257730";;-;2;18;0;250;0;0;0,00;13,89;57,89;0;0;Australia;Pacific Region;"Federation of Australian Philosophy for Children Associations";"2009";"Education; Philosophy";"Arts and Humanities; Social Sciences"
128;19700181429;"Journal of Christian Education";journal;"00219657";;-;4;18;0;350;0;0;0,00;19,44;31,25;1;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
129;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,122;Q3;22;17;33;321;7;27;0,04;18,88;45,45;0;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
130;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,178;Q3;24;17;59;497;14;55;0,24;29,24;16,67;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
131;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";;-;13;17;0;490;0;0;0,00;28,82;21,74;4;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary";"Multidisciplinary"
132;19600166417;"Script and Print";journal;"18349013";0,102;Q3;5;17;13;898;1;13;0,08;52,82;33,33;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
133;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,131;Q3;19;16;9;536;4;9;0,44;33,50;41,67;5;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
134;19700182211;"Rock Art Research";journal;"08130426";;-;15;16;0;178;0;0;0,00;11,13;27,27;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology; Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
135;21100244868;"AHURI Final Report";journal;"18347223";0,101;Q4;16;15;14;1290;4;14;0,29;86,00;47,73;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q4); Public Administration (Q4); Urban Studies (Q4)";"Social Sciences"
136;11300153738;"Corella (discontinued)";journal;"01550438";0,206;Q3;10;15;29;334;11;29;0,38;22,27;26,09;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
137;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,162;Q3;28;15;53;353;13;46;0,17;23,53;77,27;4;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
138;16200154702;"Parergon";journal;"03136221, 18328334";0,117;Q3;12;15;57;864;6;48;0,09;57,60;78,57;1;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
139;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,232;Q3;22;15;67;536;21;63;0,18;35,73;42,11;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
140;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,178;Q3;12;14;51;635;8;42;0,15;45,36;43,75;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
141;18700156706;"Health and history";journal;"14421771";0,102;Q4;9;14;12;0;1;12;0,08;0,00;52,94;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
142;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,101;Q4;7;14;20;223;0;17;0,00;15,93;33,33;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
143;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,363;Q2;22;14;47;631;34;46;0,78;45,07;26,32;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
144;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;14;30;291;3;30;0,15;20,79;33,33;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
145;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;13;34;1035;8;34;0,26;79,62;72,22;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
146;21100329904;"Austrobaileya";journal;"01554131";;-;6;13;0;172;0;0;0,00;13,23;33,33;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science";"Agricultural and Biological Sciences"
147;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,112;Q3;12;13;16;460;4;15;0,25;35,38;16,67;0;0;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,246;Q3;33;13;35;637;15;32;0,68;49,00;3,85;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
149;17308;"Telopea";journal;"03129764, 22004025";0,422;Q2;20;13;54;366;28;54;0,59;28,15;28,57;2;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
150;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";;-;11;12;0;424;0;0;0,00;35,33;76,92;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education";"Social Sciences"
151;145256;"Australian Educational Computing";journal;"08169020";0,182;Q3;16;12;39;233;14;33;0,19;19,42;31,58;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Education (Q3); E-learning (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
152;26789;"CCAMLR Science";journal;"10234063";0,690;Q2;34;12;33;323;39;27;0,89;26,92;28,00;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
153;21000195004;"Journal of Information Systems and Small Business";journal;"18342957, 18342949";;-;4;12;0;509;0;0;0,00;42,42;22,22;0;0;Australia;Pacific Region;"Deakin University";"2009";"Business and International Management; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
154;19791;"Muelleria";journal;"22042032, 00771813";0,158;Q4;12;12;38;196;13;36;0,34;16,33;15,38;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
155;28054;"Australian Journal of Medical Science";journal;"10381643";0,146;Q3;6;11;46;144;6;40;0,15;13,09;21,43;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
156;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,111;Q3;7;11;50;862;3;50;0,06;78,36;63,64;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
157;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,210;Q4;18;10;36;312;16;34;0,46;31,20;48,28;0;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
158;23464;"China Journal";journal;"18358535, 13249347";0,314;Q2;57;10;28;864;36;28;1,32;86,40;26,67;4;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
159;17839;"Conservation Science Western Australia";journal;"14473682";0,297;Q3;22;10;28;659;32;27;1,22;65,90;26,32;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
160;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";;-;12;10;0;190;0;0;0,00;19,00;33,33;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
161;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";;-;10;10;0;222;0;0;0,00;22,20;37,50;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary";"Multidisciplinary"
162;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;10;28;537;4;27;0,05;53,70;55,56;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
163;85143;"Records of the Australian Museum";journal;"00671975";0,357;Q1;24;10;32;450;34;32;0,56;45,00;14,29;1;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
164;19600157903;"Tasforests";journal;"10338306";;-;6;10;0;269;0;0;0,00;26,90;40,00;0;0;Australia;Pacific Region;"Forestry Commission of Tasmania";"2009, 2011";"Forestry";"Agricultural and Biological Sciences"
165;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,152;Q4;10;9;26;1095;9;22;0,38;121,67;37,50;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
166;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;9;40;125;2;35;0,07;13,89;0,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
167;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,173;Q3;19;9;23;270;17;21;0,94;30,00;36,36;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
168;24685;"Australian Zoologist";journal;"00672238";0,333;Q3;34;9;115;346;36;111;0,18;38,44;29,41;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
169;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,313;Q2;9;9;42;256;19;42;0,54;28,44;33,33;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Materials Science"
170;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";;-;5;9;0;339;0;0;0,00;37,67;28,57;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
171;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";;-;8;9;0;147;0;0;0,00;16,33;78,57;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education";"Social Sciences"
172;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";;-;8;9;0;1339;0;0;0,00;148,78;20,00;0;0;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
173;30024;"Breastfeeding Review";journal;"07292759";0,254;Q2;26;8;30;108;14;30;0,55;13,50;78,26;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
174;13102;"South Australian Geographical Journal";journal;"10300481";0,129;Q3;6;8;24;222;1;21;0,07;27,75;16,67;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
175;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";;-;22;7;0;103;0;0;0,00;14,71;31,82;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence; Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
176;20000195002;"Platform";journal;"18365132";;-;9;7;0;186;0;0;0,00;26,57;70,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Communication; Cultural Studies";"Social Sciences"
177;18300156713;"Australasian Journal of Natural Resources Law and Policy";journal;"13205323";0,110;Q4;8;6;6;593;1;6;0,17;98,83;25,00;0;0;Australia;Pacific Region;"University of Wollongong";"2008-2013";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
178;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,158;Q4;25;5;26;202;9;26;0,33;40,40;58,33;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
179;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,129;Q3;9;5;24;404;9;22;0,33;80,80;33,33;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Demography (Q4); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
180;12100156704;"Middle East Business and Economic Review";journal;"10353704";0,101;Q4;3;5;15;207;0;15;0,00;41,40;41,67;0;0;Australia;Pacific Region;"Association for Middle East Economic Research";"2008-2010";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";;-;18;4;0;64;0;0;0,00;16,00;28,57;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education";"Social Sciences"
182;4800152308;"Applied GIS";journal;"18325505";0,126;Q3;11;3;32;123;12;29;0,63;41,00;12,50;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
183;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,123;Q3;12;3;5;71;4;5;0,00;23,67;33,33;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q3)";"Business, Management and Accounting"
184;80750;"Research Report ARR";journal;"01580728";0,105;Q4;8;3;4;10;1;4;0,00;3,33;16,67;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
185;19700187516;"Beagle";journal;"08113653";;-;7;2;0;33;0;0;0,00;16,50;100,00;0;0;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
186;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";;-;86;2;0;417;0;0;0,00;208,50;25,00;2;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
187;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,122;Q2;9;2;1;34;0;1;0,00;17,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q2); History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
188;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,104;Q4;15;0;45;0;2;45;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
189;28052;"Australian Family Physician";journal;"03008495";0,280;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
