Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,118;Q3;10;31;104;1133;12;90;0,08;36,55;33,33;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
96;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;28;103;758;36;93;0,26;27,07;29,17;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
97;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,174;Q2;14;37;102;960;21;98;0,15;25,95;14,29;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
98;5000155902;"Radical Philosophy";journal;"0300211X";0,299;Q1;25;30;102;581;56;76;0,47;19,37;11,76;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
99;27207;"Social Epistemology";journal;"02691728, 14645297";0,180;Q2;40;27;102;1066;41;78;0,35;39,48;25,93;1;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
100;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,109;Q3;14;37;101;1048;15;97;0,16;28,32;34,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q3)";"Arts and Humanities"
101;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,432;Q1;46;34;101;1482;75;97;0,70;43,59;32,73;1;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
102;23699;"Hypatia";journal;"08875367, 15272001";0,322;Q1;42;56;100;1784;92;95;0,92;31,86;87,93;3;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
103;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,122;Q3;8;36;99;1102;7;87;0,06;30,61;12,90;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
104;16400154751;"Problemos";journal;"13921126, 24246158";0,180;Q2;7;38;99;486;10;90;0,09;12,79;30,77;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
105;29448;"Review of Radical Political Economics";journal;"04866134";0,316;Q1;39;37;99;1070;85;92;0,65;28,92;26,42;5;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
106;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,204;Q2;40;34;98;949;71;90;0,72;27,91;24,24;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
107;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,127;Q3;17;35;98;751;33;88;0,32;21,46;37,50;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
108;5600153400;"Synthesis Philosophica";journal;"03527875";0,121;Q3;11;3;98;56;12;91;0,14;18,67;0,00;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
109;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,372;Q1;66;35;97;1224;193;96;1,47;34,97;9,09;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
110;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,119;Q3;5;25;97;1282;4;86;0,03;51,28;36,36;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
111;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,161;Q2;40;36;97;881;64;97;0,38;24,47;30,56;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
112;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,228;Q2;45;23;97;1266;48;84;0,41;55,04;48,89;4;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
113;25403;"Mind";journal;"00264423, 14602113";1,840;Q1;66;26;97;1151;137;89;1,00;44,27;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
114;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;31;97;627;1;91;0,00;20,23;9,38;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
115;21100312206;"Lexia";book series;"17205298";0,100;Q4;6;42;96;1077;6;93;0,04;25,64;48,78;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
116;19700170277;"Nova Prisutnost";journal;"13342312";0,110;Q3;5;36;96;789;5;91;0,05;21,92;34,15;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
117;21100203112;"Philosophy, Psychiatry and Psychology";journal;"10863303, 10716076";0,184;Q2;21;52;96;937;34;87;0,35;18,02;42,31;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Philosophy (Q2); Ecology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Environmental Science; Medicine"
118;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;55;95;1215;0;87;0,00;22,09;29,79;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
119;19700182214;"Cultura. International Journal of Philosophy of Culture and Axiology";journal;"15841057, 20655002";0,105;Q3;10;20;95;599;10;94;0,10;29,95;9,09;1;0;United States;Northern America;"";"2009-2022";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
120;7000153254;"Dao";journal;"15697274, 15403009";0,370;Q1;20;29;95;755;33;83;0,32;26,03;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q1)";"Arts and Humanities"
121;5700157604;"Dialectica";journal;"00122017, 17468361";0,515;Q1;33;29;95;857;54;90;0,55;29,55;11,43;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q1)";"Arts and Humanities"
122;5700169428;"Nous";journal;"14680068, 00294624";2,388;Q1;82;37;95;1387;164;95;1,71;37,49;11,90;1;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
123;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,654;Q1;54;48;95;1938;169;91;1,29;40,38;13,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
124;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,364;Q1;24;30;95;767;45;85;0,47;25,57;31,82;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
125;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,161;Q2;25;31;94;887;45;83;0,44;28,61;40,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
126;19700172808;"Isegoria";journal;"19888376, 11302097";0,155;Q2;9;34;94;1031;22;77;0,19;30,32;21,05;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
127;19600157795;"Teorema";journal;"02101602";0,117;Q3;10;46;94;685;15;90;0,14;14,89;20,00;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
128;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,449;Q1;15;36;93;761;38;92;0,40;21,14;25,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1)";"Arts and Humanities"
129;22161;"Archives de Philosophie";journal;"00039632";0,100;Q4;6;31;93;562;2;89;0,03;18,13;21,43;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
130;22717;"Business Ethics Quarterly";journal;"1052150X";2,376;Q1;92;21;93;2181;301;82;3,02;103,86;24,24;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
131;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;44;93;812;21;93;0,18;18,45;22,73;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
132;24826;"Journal of Philosophy";journal;"0022362X, 19398549";1,337;Q1;63;30;92;1216;110;73;0,73;40,53;18,52;1;0;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
133;16000154763;"Raritan";journal;"02751607";0,105;Q3;10;37;92;0;7;90;0,08;0,00;16,13;0;0;United States;Northern America;"Raritan";"2002-2022";"Visual Arts and Performing Arts (Q2); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
134;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,260;Q2;36;52;91;1390;29;88;0,18;26,73;25,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q2)";"Arts and Humanities"
135;5700182228;"Degres";journal;"03768163";0,100;Q4;2;41;91;931;1;87;0,02;22,71;61,76;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
136;5800167966;"Logique et Analyse";journal;"00245836";0,252;Q2;18;28;91;565;26;83;0,20;20,18;20,00;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
137;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,779;Q1;31;37;91;938;72;87;0,74;25,35;8,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Philosophy (Q1); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
138;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,100;Q4;5;55;91;2286;1;86;0,02;41,56;23,91;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
139;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;30;90;1559;99;90;0,89;51,97;30,91;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
140;17832;"Medical Humanities";journal;"14734265, 1468215X";0,390;Q1;34;35;90;766;58;73;0,77;21,89;45,83;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
141;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,394;Q1;33;31;89;1316;67;80;0,68;42,45;34,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
142;5000157103;"Continental Philosophy Review";journal;"13872842";0,169;Q2;30;31;89;928;40;82;0,36;29,94;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
143;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,147;Q2;39;31;89;2664;45;81;0,40;85,94;32,26;1;0;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
144;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,155;Q2;21;22;89;725;20;82;0,19;32,95;18,18;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
145;22086;"American Philosophical Quarterly";journal;"00030481";0,440;Q1;33;30;88;873;42;88;0,55;29,10;16,13;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
146;16300154731;"Etudes Philosophiques";journal;"00142166";0,100;Q4;6;28;88;655;3;82;0,05;23,39;36,67;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
147;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,391;Q1;21;43;88;896;46;76;0,43;20,84;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
148;16300154710;"Journal of Dharma";journal;"02537222";0,123;-;4;29;88;1017;4;85;0,05;35,07;20,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
149;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,211;Q2;41;32;88;916;39;84;0,38;28,63;18,75;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
150;5700167641;"Phainomena";journal;"13183362";0,110;Q3;4;27;88;511;4;88;0,07;18,93;25,00;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
151;5700172674;"Ratio";journal;"14679329, 00340006";0,306;Q1;35;28;88;782;47;81;0,33;27,93;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
152;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,105;Q3;7;29;88;678;8;82;0,03;23,38;40,74;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
153;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;25;87;538;3;87;0,05;21,52;12,00;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
154;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,123;Q3;4;42;86;1023;4;84;0,05;24,36;40,54;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
155;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,257;Q2;13;29;86;835;40;84;0,52;28,79;21,43;0;0;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
156;15288;"History and Theory";journal;"14682303, 00182656";0,471;Q1;52;32;86;2065;98;83;1,07;64,53;27,27;0;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
157;19177;"History of Political Thought";journal;"0143781X";0,156;Q2;27;27;86;3869;20;79;0,20;143,30;30,77;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
158;24187;"Human Studies";journal;"1572851X, 01638548";0,265;Q2;37;27;86;1302;49;79;0,72;48,22;13,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
159;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,135;Q3;23;27;86;989;37;83;0,21;36,63;13,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
160;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";1,081;Q1;38;28;86;897;74;86;0,83;32,04;16,67;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
161;4900152602;"Axiomathes";journal;"11221151";0,268;Q2;22;37;85;1362;48;82;0,73;36,81;8,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
162;5600153821;"Philosophy";journal;"00318191, 1469817X";0,124;Q3;30;30;85;867;13;71;0,16;28,90;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q3)";"Arts and Humanities"
163;19900191624;"Utilitas";journal;"17416183, 09538208";0,378;Q1;28;26;85;1416;69;84;0,87;54,46;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
164;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,483;-;59;36;84;1731;155;82;1,67;48,08;13,40;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
165;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,414;Q1;27;36;84;1218;135;75;1,41;33,83;21,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
166;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,139;Q2;4;45;84;997;8;80;0,10;22,16;16,67;0;0;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
167;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,238;Q2;42;23;84;1177;58;81;0,76;51,17;16,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
168;27129;"Revue Internationale de Philosophie";journal;"00488143";0,100;Q4;12;25;84;347;16;74;0,18;13,88;26,09;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
169;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,376;Q1;25;29;83;926;66;73;0,96;31,93;56,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
170;5600155103;"European Journal of Philosophy";journal;"09668373";0,517;Q1;42;29;83;1013;58;83;0,58;34,93;7,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
171;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,129;Q3;22;28;83;1258;21;83;0,25;44,93;30,77;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
172;145538;"Argumentation";journal;"15728374, 0920427X";0,294;Q1;37;20;82;653;47;80;0,61;32,65;20,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
173;21557;"Environmental Values";journal;"09632719, 17527015";0,834;Q1;56;40;82;1814;169;73;1,82;45,35;38,30;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Environmental Science (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Environmental Science"
174;145432;"Pragmatics";journal;"10182101";0,404;Q1;31;30;82;1620;49;81;0,43;54,00;59,46;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
175;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;30;81;1007;19;21;0,31;33,57;54,17;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
176;24777;"Minds and Machines";journal;"09246495, 15728641";0,351;Q1;51;31;81;1093;106;78;1,38;35,26;27,08;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
177;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;0;81;0;5;53;0,07;0,00;0,00;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
178;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,268;Q2;26;25;80;232;35;78;0,46;9,28;16,13;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
179;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;17;80;230;0;74;0,00;13,53;61,11;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
180;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,139;Q2;8;33;80;639;10;56;0,13;19,36;16,67;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
181;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,461;Q1;25;28;79;707;81;71;0,35;25,25;3,23;11;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
182;25408;"Mind and Language";journal;"14680017, 02681064";1,804;Q1;80;34;79;1546;256;77;2,44;45,47;28,13;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
183;18400156703;"Actuel Marx";journal;"09944524";0,113;Q3;7;25;78;823;8;67;0,16;32,92;3,70;2;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
184;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,140;Q2;9;39;78;1770;29;42;0,39;45,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
185;23474;"Environmental Ethics";journal;"01634275";0,231;Q2;35;24;77;1526;45;69;0,55;63,58;27,59;1;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
186;17568;"Law and Philosophy";journal;"15730522, 01675249";0,441;Q1;38;27;77;1642;43;74;0,48;60,81;19,23;2;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
187;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,542;Q1;52;38;76;1444;139;73;1,86;38,00;34,83;8;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
188;24525;"Ethics and International Affairs";journal;"08926794";0,993;Q1;56;29;76;1109;189;75;2,11;38,24;28,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
189;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q2;25;30;76;721;32;64;0,41;24,03;46,88;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
190;14300154705;"Neuroethics";journal;"18745490, 18745504";0,581;-;39;51;76;2032;129;70;1,62;39,84;41,46;8;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
191;26609;"Philosophy East and West";journal;"15291898, 00318221";0,263;Q2;26;36;76;708;28;62;0,34;19,67;17,24;0;0;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
192;24794;"Das Argument";journal;"00041157";0,139;Q2;5;68;75;1218;8;70;0,11;17,91;39,06;0;0;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
193;5700168391;"Journal of Global Ethics";journal;"17449626";0,177;Q2;26;28;75;923;26;69;0,43;32,96;50,00;4;0;United States;Northern America;"Routledge";"2005-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
194;144984;"Res Publica";journal;"13564765, 15728692";0,209;Q2;24;23;75;669;32;72;0,39;29,09;30,43;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
195;36020;"Society and Animals";journal;"15685306, 10631119";0,357;-;51;34;75;1429;68;72;0,68;42,03;40,00;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
