Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,827;Q2;66;87;197;3338;495;188;2,28;38,37;38,39;2;16;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
77;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,819;Q2;124;150;422;5964;735;418;1,75;39,76;24,01;2;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2)";"Business, Management and Accounting; Decision Sciences"
78;144935;"Statistical Modelling";journal;"1471082X";0,816;Q2;50;26;89;829;109;78;0,66;31,88;28,57;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
79;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,814;Q2;52;26;63;2025;281;63;4,18;77,88;28,81;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
80;14785;"Statistics";journal;"02331888, 10294910";0,809;Q2;39;73;232;2170;206;231;0,74;29,73;31,68;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
81;19600161828;"Public Transport";journal;"16137159, 1866749X";0,804;Q2;36;24;78;1078;180;75;1,87;44,92;18,18;1;20;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
82;29978;"Stat";journal;"20491573";0,804;Q2;22;41;92;1131;58;92;0,46;27,59;28,42;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
83;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,797;Q2;69;49;155;2836;366;148;2,19;57,88;30,97;3;10;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
84;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,791;-;33;18;73;488;129;64;1,57;27,11;25,00;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Mathematics"
85;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,789;Q2;44;47;115;1449;99;115;0,78;30,83;23,81;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
86;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,784;Q2;29;25;59;785;84;59;1,53;31,40;15,69;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
87;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,778;Q2;34;44;109;1222;88;108;0,56;27,77;24,47;2;1;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
88;22202;"Operations Research Letters";journal;"01676377";0,774;Q2;82;116;409;2104;396;409;0,92;18,14;26,34;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
89;144656;"Management Decision";journal;"00251747";0,731;Q2;126;141;364;9802;942;361;2,35;69,52;38,61;0;61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
90;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,724;Q2;84;105;234;5282;493;231;1,96;50,30;33,07;9;57;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
91;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,722;Q2;68;36;79;1673;207;75;2,32;46,47;27,84;6;16;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
92;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,717;Q2;65;193;687;5361;648;681;0,83;27,78;28,15;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
93;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,695;Q2;28;18;73;646;105;66;1,40;35,89;51,85;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
94;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,695;Q3;19;23;59;570;50;56;0,66;24,78;27,08;1;6;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
95;130065;"Journal of Enterprise Information Management";journal;"17410398";0,690;Q2;82;48;130;3335;512;128;3,30;69,48;30,70;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
96;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,683;Q2;28;28;114;1454;157;110;1,23;51,93;27,03;1;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
97;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,680;Q3;39;27;72;1099;108;59;1,56;40,70;8,89;5;12;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
98;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,664;Q2;27;38;97;1359;103;94;1,16;35,76;33,70;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
99;20654;"Journal of Managerial Psychology";journal;"02683946";0,662;Q2;99;32;188;1962;383;187;1,76;61,31;47,62;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
100;19700182731;"Egyptian Informatics Journal";journal;"11108665, 20904754";0,653;Q2;50;18;78;643;440;78;3,65;35,72;40,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science Applications (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
101;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";0,650;Q2;58;65;154;2864;432;146;2,47;44,06;26,07;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
102;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,644;Q2;47;13;89;899;216;86;2,03;69,15;37,93;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
103;13631;"American Statistician";journal;"00031305, 15372731";0,635;Q3;97;53;170;1135;651;143;5,13;21,42;25,71;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
104;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,634;Q2;19;16;56;590;80;51;1,61;36,88;30,77;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Decision Sciences; Mathematics"
105;28930;"Computational Statistics";journal;"09434062";0,632;Q3;51;82;210;2552;184;209;0,73;31,12;22,92;3;7;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
106;11700154400;"TOP";journal;"11345764, 18638279";0,600;Q2;31;28;120;769;109;88;0,90;27,46;20,51;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
107;11600154157;"TQM Journal";journal;"17542731";0,598;Q2;79;45;160;2811;389;160;2,36;62,47;42,62;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
108;20670;"Journal of Organizational Change Management";journal;"09534814";0,595;Q2;83;84;204;6047;367;193;1,39;71,99;34,20;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
109;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,592;Q2;41;34;93;876;91;93;1,18;25,76;22,67;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
110;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,591;Q2;24;22;64;1624;131;61;1,84;73,82;41,51;0;14;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
111;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,587;Q2;23;17;46;411;71;44;0,85;24,18;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Decision Sciences; Social Sciences"
112;25057;"Mathematical Social Sciences";journal;"01654896";0,581;Q3;42;65;208;1910;168;207;0,65;29,38;9,01;3;4;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
113;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,568;Q2;16;20;56;875;39;51;0,58;43,75;51,02;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Management Science and Operations Research (Q2); Safety Research (Q2)";"Decision Sciences; Social Sciences"
114;21100856611;"Journal of Responsible Innovation";journal;"23299460, 23299037";0,562;Q2;37;43;84;1996;157;69;1,80;46,42;39,36;21;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
115;12837;"Metrika";journal;"1435926X, 00261335";0,561;Q3;46;43;138;1196;105;138;0,64;27,81;28,41;1;2;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
116;14794;"Statistics and Probability Letters";journal;"01677152";0,559;Q3;73;275;940;4538;642;940;0,64;16,50;28,76;6;3;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
117;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,557;Q2;76;125;334;4214;763;334;2,10;33,71;22,25;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
118;14500154733;"Operational Research";journal;"11092858, 18661505";0,552;Q2;34;38;97;1275;163;95;1,77;33,55;21,11;0;3;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
119;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,528;Q2;73;33;84;1264;152;82;1,57;38,30;25,00;0;3;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
120;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,528;-;31;24;95;880;167;89;1,83;36,67;26,87;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
121;23838;"Journal of Applied Probability";journal;"00219002";0,523;Q3;62;77;264;1798;202;261;0,59;23,35;21,94;1;3;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
122;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,516;Q2;40;48;101;2531;193;99;1,85;52,73;21,85;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
123;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,515;Q2;33;42;113;1664;179;103;1,01;39,62;35,11;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
124;5000158106;"Central European Journal of Operations Research";journal;"16139178, 1435246X";0,512;Q3;42;53;154;2063;193;146;1,33;38,92;34,13;2;8;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
125;21100836195;"Econometrics and Statistics";journal;"24523062";0,512;Q3;16;43;45;1557;42;40;0,93;36,21;16,46;5;7;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
126;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,505;Q3;69;175;551;5423;415;543;0,77;30,99;27,00;9;34;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
127;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,501;Q2;23;19;48;825;85;44;1,97;43,42;21,05;0;3;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
128;19600157009;"North American Actuarial Journal";journal;"10920277";0,494;Q3;51;32;82;1265;61;76;0,67;39,53;27,16;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
129;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,492;Q3;54;14;65;720;101;59;1,59;51,43;23,53;1;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
130;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,476;Q3;91;295;995;13121;1478;995;1,58;44,48;16,31;0;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
131;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,465;Q2;57;59;184;3380;239;155;1,13;57,29;39,62;8;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
132;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,463;Q3;97;84;255;2784;789;234;2,57;33,14;33,84;3;11;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
133;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,462;Q3;35;36;88;1147;156;85;1,60;31,86;30,14;1;10;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
134;19124;"Queueing Systems";journal;"15729443, 02570130";0,457;Q3;58;38;134;1268;132;126;0,95;33,37;18,42;0;1;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
135;24437;"Data and Knowledge Engineering";journal;"0169023X";0,446;Q2;94;74;106;3469;256;99;2,61;46,88;27,51;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q2)";"Decision Sciences"
136;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";0,432;Q3;28;17;54;497;177;49;3,85;29,24;29,41;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Modeling and Simulation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Mathematics; Social Sciences"
137;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,426;Q2;32;31;91;1309;147;90;2,11;42,23;20,55;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Information Systems and Management (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
138;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,422;Q3;14;24;63;657;59;62;1,07;27,38;23,21;0;1;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
139;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,407;Q3;68;54;160;2177;143;160;0,84;40,31;24,00;11;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
140;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,396;-;52;47;140;2791;244;140;1,80;59,38;35,92;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
141;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,386;-;38;35;65;1956;100;65;1,23;55,89;38,64;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
142;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,386;Q3;31;16;42;1133;76;42;1,29;70,81;16,67;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
143;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,379;Q3;43;33;60;878;35;56;0,56;26,61;23,61;11;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
144;21100394100;"IET Networks";journal;"20474962, 20474954";0,369;Q3;31;62;91;1829;212;86;2,58;29,50;24,85;1;14;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
145;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,357;Q3;53;27;101;883;79;99;0,70;32,70;28,89;4;7;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
146;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,354;Q3;21;8;27;280;24;26;0,90;35,00;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
147;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,353;Q2;38;37;96;2208;172;89;1,58;59,68;19,30;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
148;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,345;Q3;28;21;50;1532;64;41;1,69;72,95;33,33;0;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
149;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,345;Q3;18;22;43;627;40;39;0,94;28,50;31,43;6;3;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
150;6000194782;"Games";journal;"20734336";0,343;Q3;22;102;124;3937;113;118;0,80;38,60;25,35;8;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
151;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,338;Q3;25;31;91;941;136;91;1,43;30,35;20,59;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Logic (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
152;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,330;Q3;61;80;181;3596;165;179;0,87;44,95;19,86;6;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
153;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,319;Q2;38;20;57;900;59;42;0,73;45,00;38,46;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Information Systems and Management (Q2); E-learning (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
154;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,305;Q3;28;23;52;1000;107;52;1,73;43,48;30,51;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
