Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
108;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,138;Q4;18;51;216;1046;32;172;0,14;20,51;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
109;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,381;Q3;48;51;378;1037;337;370;0,99;20,33;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
110;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,144;Q4;7;50;177;671;12;155;0,06;13,42;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
111;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,120;Q4;13;49;189;1589;24;171;0,13;32,43;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
112;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";0,164;Q3;16;46;169;639;50;164;0,30;13,89;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology (Q3)";"Medicine"
113;21100854130;"BMJ Open Gastroenterology";journal;"20544774";0,483;Q3;34;45;78;1567;162;78;2,16;34,82;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Gastroenterology (Q3)";"Medicine"
114;21100862081;"Gastroenterology Report";journal;"20520034";;-;43;45;155;2145;356;148;2,63;47,67;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Gastroenterology";"Medicine"
115;130134;"Esophagus";journal;"16129067, 16129059";0,520;Q3;31;40;147;926;144;144;1,12;23,15;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q3)";"Medicine"
116;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,695;Q2;37;40;126;973;233;123;1,43;24,33;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,410;Q3;30;40;124;969;180;123;1,46;24,23;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
118;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;40;105;2082;29;94;0,29;52,05;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
119;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";;-;6;39;0;808;0;0;0,00;20,72;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology; Surgery";"Medicine"
120;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,126;Q4;14;39;134;1299;21;122;0,14;33,31;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
121;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";1,261;Q1;45;34;113;1829;413;113;2,87;53,79;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q1)";"Medicine"
122;21100197167;"Govaresh";journal;"15607186, 2008756X";0,124;Q4;10;32;91;1051;13;91;0,12;32,84;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
123;21100924424;"JGH Open";journal;"23979070";;-;22;30;0;574;0;0;0,00;19,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Gastroenterology; Hepatology";"Medicine"
124;21100933297;"Liver Research";journal;"25425684, 20962878";;-;27;30;0;2602;0;0;0,00;86,73;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology; Hepatology";"Medicine"
125;19700174919;"South African Gastroenterology Review";journal;"18121659";0,104;Q4;4;30;83;291;3;53;0,06;9,70;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
126;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;30;103;1137;7;101;0,08;37,90;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
127;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,390;Q3;27;24;68;565;50;57;0,63;23,54;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
128;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";;-;27;21;46;636;130;41;2,31;30,29;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Applied Microbiology and Biotechnology; Food Science; Gastroenterology; Immunology; Microbiology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
129;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";;-;7;21;69;404;18;53;0,22;19,24;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Gastroenterology; Surgery";"Medicine"
130;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,100;Q4;7;16;87;351;2;84;0,02;21,94;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
131;19700200711;"Gastroenterology Insights";journal;"20367422";0,101;Q4;10;15;16;307;0;16;0,00;20,47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
132;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";;-;6;14;0;1045;0;0;0,00;74,64;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology; Oncology";"Medicine"
133;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,084;Q2;47;13;56;555;193;54;2,82;42,69;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
134;21100977383;"Annals of Gastroenterological Surgery";journal;"24750328";;-;32;12;0;499;0;0;0,00;41,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Gastroenterology; Surgery";"Medicine"
135;21101056826;"Inflammatory Intestinal Diseases";journal;"22969365, 22969403";;-;19;12;19;514;8;16;0,42;42,83;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology";"Medicine"
136;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,100;Q4;4;11;46;103;0;46;0,00;9,36;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
137;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,101;Q4;5;11;73;94;1;53;0,00;8,55;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
138;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";;-;18;10;28;384;60;28;1,15;38,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology";"Medicine"
139;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,135;Q4;5;8;139;133;3;102;0,02;16,63;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
140;21100336502;"Journal of Gastroenterology and Hepatology Research";journal;"22243992, 22246509";0,388;Q3;5;4;42;185;18;36;0,46;46,25;Hong Kong;Asiatic Region;"ACT Publishing Group Liminted";"2014-2017";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
141;21100933835;"Middle East Journal of Digestive Diseases";journal;"20085249, 20085230";;-;10;2;0;75;0;0;0,00;37,50;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2015-2023";"Gastroenterology; Hepatology";"Medicine"
142;21100853552;"Advances in Digestive Medicine";journal;"23519797";0,123;Q4;1;0;1;0;0;1;0,00;0,00;Taiwan;Asiatic Region;"";"";"Gastroenterology (Q4)";"Medicine"
143;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,775;Q2;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q2)";"Medicine"
144;21100470815;"Colorectal Cancer";journal;"1758194X";0,111;Q4;2;0;4;0;0;2;0,00;0,00;United Kingdom;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
145;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,373;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
146;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,118;-;12;0;480;0;54;480;0,09;0,00;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
147;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,126;Q4;8;0;73;0;8;61;0,09;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
148;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,531;Q1;50;0;42;0;172;42;3,23;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1); Hepatology (Q2)";"Medicine"
149;19700180411;"Food Digestion";journal;"18691986, 18691978";0,629;Q3;17;0;10;0;15;9;1,67;0,00;United States;Northern America;"Springer New York";"2010-2015";"Food Science (Q2); Gastroenterology (Q3)";"Agricultural and Biological Sciences; Medicine"
150;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,100;Q4;6;0;52;0;3;50;0,06;0,00;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
151;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,110;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
152;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,102;Q4;10;0;10;0;0;10;0,00;0,00;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
153;19700175103;"Gastrointestinal Cancer Research";journal;"19347987, 19347820";0,943;Q2;28;0;29;0;43;22;0,00;0,00;United States;Northern America;"International Society of Gastrointestinal Oncology";"2009-2015";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
154;21100788811;"Gastrointestinal Intervention";journal;"22131795";0,103;Q4;3;0;12;0;1;12;0,09;0,00;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
155;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;0;94;0;1;71;0,00;0,00;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
156;28369;"Hepato-Gastroenterology";journal;"01726390";0,442;Q3;82;0;647;0;665;647;1,11;0,00;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q3); Hepatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
157;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,111;Q4;5;0;19;0;2;2;0,00;0,00;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q4)";"Medicine"
158;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,370;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
159;19700201623;"Open Colorectal Cancer Journal";journal;"18768202";0,123;Q4;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
160;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,352;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"HMP Communications";"1988-2018";"Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
161;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,159;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
162;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";0,150;Q4;7;0;42;0;10;40;0,00;0,00;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
