Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,271;Q2;45;20;52;609;16;52;0,24;30,45;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
99;14363;"INFOR";journal;"03155986, 19160615";0,280;Q3;37;31;66;441;16;66;0,27;14,23;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
100;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,165;Q3;27;27;95;900;15;94;0,12;33,33;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q3)";"Social Sciences"
101;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,147;Q3;17;0;38;0;15;37;0,19;0,00;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
102;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,135;Q3;31;23;85;364;15;85;0,11;15,83;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
103;145268;"Theory and Applications of Categories";journal;"1201561X";0,710;Q2;36;34;33;0;15;33;0,36;0,00;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
104;24684;"Atlantic Geology";journal;"17187885, 08435561";0,262;Q3;21;9;41;386;14;41;0,31;42,89;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
105;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,202;Q2;13;18;61;756;14;61;0,12;42,00;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q2)";"Social Sciences"
106;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,125;Q3;22;21;92;85;14;83;0,11;4,05;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
107;145693;"Canadian Pharmacists Journal";journal;"17151635";0,126;Q3;30;123;277;446;14;186;0,04;3,63;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
108;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,142;Q2;19;24;115;315;14;115;0,06;13,13;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
109;22818;"Oral health";journal;"00304204";0,119;Q3;11;0;99;0;14;89;0,17;0,00;Canada;Northern America;"Business Information Group";"1946-1948, 1965-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
110;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,189;Q3;28;28;63;945;13;59;0,09;33,75;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
111;145648;"Refuge";journal;"19207336, 02295113";;-;31;26;140;307;13;128;0,11;11,81;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
112;24983;"Urban History Review";journal;"07030428";0,189;Q1;13;10;24;312;13;24;0,50;31,20;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
113;27928;"Utilitas Mathematica";journal;"03153681";0,214;Q4;32;39;123;451;13;123;0,10;11,56;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
114;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,144;Q3;29;16;55;269;12;55;0,19;16,81;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
115;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,188;Q3;14;26;82;908;12;73;0,18;34,92;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
116;25726;"Palaeontographica Canadiana";book series;"08217556";0,573;Q1;17;1;7;294;11;7;1,00;294,00;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
117;20711;"Canadian Journal of Allergy and Clinical Immunology";journal;"1203844X";0,154;Q4;5;40;39;903;10;29;0,26;22,58;Canada;Northern America;"Mediaconcept, Inc.";"1999-2002";"Immunology and Allergy (Q4)";"Medicine"
118;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,141;Q3;37;16;61;593;10;61;0,20;37,06;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
119;22632;"Geomatica";journal;"19254296, 11951036";0,148;Q3;24;29;59;455;10;59;0,13;15,69;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
120;15542;"Microcomputer Applications";journal;"08200750";0,121;Q4;4;0;38;0;10;38;0,22;0,00;Canada;Northern America;"International Society for Mini and Microcomputers";"1994-1999";"Computer Science (miscellaneous) (Q4)";"Computer Science"
121;16570;"Phytoprotection";journal;"00319511";0,157;Q4;23;12;36;25;10;36;0,23;2,08;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science (Q4)";"Agricultural and Biological Sciences"
122;27154;"Axone (Dartmouth, N.S.)";journal;"08347824";;-;13;14;36;0;9;36;0,09;0,00;Canada;Northern America;"Pappin Communications";"1986-2007";"Medicine (miscellaneous)";"Medicine"
123;12637;"Canadian Journal of Urban Research";journal;"11883774";0,184;Q2;22;8;20;294;9;20;0,43;36,75;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
124;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,176;Q3;22;87;156;623;8;156;0,06;7,16;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
125;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,216;Q2;22;10;33;388;8;33;0,24;38,80;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
126;31333;"Microstructural Science";conference and proceedings;"-";0,102;-;5;0;72;0;8;70;0,11;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
127;92464;"Assisted Reproduction";journal;"15223949";0,174;Q3;6;0;38;0;7;34;0,18;0,00;Canada;Northern America;"Decker Publishing";"1999";"Obstetrics and Gynecology (Q3)";"Medicine"
128;27637;"Cartographica";journal;"03177173";0,168;Q3;41;16;34;854;7;34;0,05;53,38;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
129;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,105;Q4;42;56;132;83;7;127;0,07;1,48;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
130;21022;"Canadian Ceramics";journal;"14860945";0,145;Q3;7;2;38;46;6;38;0,05;23,00;Canada;Northern America;"Canadian Ceramic Society";"1996-2000";"Materials Science (miscellaneous) (Q3)";"Materials Science"
131;29741;"Canadian Geographic";journal;"07062168";0,117;Q3;2;1;24;0;6;24;0,00;0,00;Canada;Northern America;"Canadian Geographical Enterprises";"1979-2000";"Geography, Planning and Development (Q3)";"Social Sciences"
132;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";0,111;Q4;197;22;10;368;6;8;0,60;16,73;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q4)";"Medicine"
133;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,114;Q3;12;44;203;0;6;188;0,01;0,00;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
134;68989;"Medecine et Chirurgie Digestives";journal;"00476412";0,102;Q4;4;0;268;0;6;260;0,00;0,00;Canada;Northern America;"Decker Publishing";"1972-1999";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
135;21100547255;"Proceedings New Security Paradigm Workshop";conference and proceedings;"-";0,171;-;9;0;17;0;6;16;0,35;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
136;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,112;Q3;14;0;50;0;6;46;0,00;0,00;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
137;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,101;Q4;88;14;35;611;5;29;0,14;43,64;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;14868;"Labour, Capital and Society";journal;"07061706";0,124;Q3;14;9;22;435;5;22;0,00;48,33;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
139;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,118;Q2;18;16;56;16;5;56;0,05;1,00;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
140;29773;"Perspectives (Gerontological Nursing Association (Canada))";journal;"08317445";0,113;Q3;9;21;57;0;5;57;0,08;0,00;Canada;Northern America;"Gerontological Nursing Association";"1984-2000, 2002-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
141;100147334;"Canadian Journal of Education";journal;"03802361";0,153;Q4;43;22;29;733;4;29;0,05;33,32;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q4)";"Social Sciences"
142;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,173;Q3;22;7;28;118;4;28;0,10;16,86;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
143;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,102;Q3;6;22;59;0;4;59;0,10;0,00;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
144;53929;"Global Biodiversity";journal;"11953101";0,125;Q3;7;0;35;0;4;31;0,04;0,00;Canada;Northern America;"Canadian Museum of Nature";"1996-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
145;14973;"Histoire Sociale";journal;"19186576, 00182257";0,131;Q2;14;18;32;1330;4;32;0,11;73,89;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
146;65323;"Humane health care international";journal;"12058890";0,188;Q2;5;0;17;0;4;16;0,00;0,00;Canada;Northern America;"Multimed Inc.";"1996-1997";"Medicine (miscellaneous) (Q2)";"Medicine"
147;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;15;29;287;4;29;0,14;19,13;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
148;24758;"Prairie Forum";journal;"03176282";0,120;Q3;9;17;37;779;4;37;0,13;45,82;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
149;53617;"Canadian Journal of Rehabilitation";journal;"08280827";0,101;Q4;10;0;15;0;3;15;0,00;0,00;Canada;Northern America;"Canadian Association for Research in Rehabilitation";"1989-1997";"Rehabilitation (Q4)";"Medicine"
150;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,130;Q4;14;9;43;258;3;43;0,05;28,67;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
151;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,105;Q3;45;1;23;6;3;23;0,08;6,00;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Education (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Social Sciences; Veterinary"
152;14660;"Plan Canada";journal;"00320544";0,103;Q4;9;10;62;48;3;62;0,00;4,80;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
153;18334;"Annals of the Royal College of Physicians and Surgeons of Canada";journal;"00358800";0,103;Q4;10;2;32;0;2;21;0,00;0,00;Canada;Northern America;"Royal College of Physicians &amp; Surgeons of Canada";"1973-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
154;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,114;Q3;18;16;41;0;2;41;0,06;0,00;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
155;5600155210;"Canadian Journal of History";journal;"00084107";0,463;Q1;10;1;2;0;2;2;1,00;0,00;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q1)";"Arts and Humanities"
156;23914;"Journal of Integer Sequences";journal;"15307638";0,106;Q4;30;17;18;233;2;18;0,11;13,71;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
157;17224;"McGill Journal of Medicine";journal;"1201026X";0,107;Q3;26;15;47;38;2;36;0,04;2,53;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
158;28827;"Nursing BC / Registered Nurses Association of British Columbia";journal;"11853638";0,100;Q4;4;4;110;16;2;110;0,03;4,00;Canada;Northern America;"Registered Nurses Association of British Columbia";"1991-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
159;24387;"Probe (Ottawa, Ont.)";journal;"08341494";0,103;Q4;7;0;35;0;2;35;0,05;0,00;Canada;Northern America;"Canadian Dental Hygienists Association";"1986-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
160;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;21;55;547;2;54;0,00;26,05;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
161;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,103;Q4;30;49;77;639;1;66;0,01;13,04;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
162;83524;"Canadian Textile Journal";trade journal;"00085170";0,112;Q3;5;32;30;31;1;30;0,00;0,97;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
163;77403;"Concern (Regina, Sask.)";journal;"08367310";0,104;Q4;3;0;50;0;1;50;0,00;0,00;Canada;Northern America;"Saskatchewan Registered Nurses'Association";"1992-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
164;64675;"Geotechnical News";journal;"0823650X";0,333;Q1;15;6;9;44;1;9;0,25;7,33;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
165;28797;"Great Lakes Geographer";journal;"11953071";0,104;Q3;12;11;30;336;1;30;0,00;30,55;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology (Q3)";"Environmental Science"
166;80450;"Health and Canadian society (Winnipeg, Man.)";journal;"11954507";0,178;Q2;3;0;2;0;1;2;0,00;0,00;Canada;Northern America;"University of Winnipeg";"1993-1997";"Medicine (miscellaneous) (Q2)";"Medicine"
167;14383;"Health Law Journal";journal;"11928336";0,108;Q3;14;6;26;0;1;26;0,00;0,00;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
168;3900148617;"Health Law Review";journal;"11888725";0,110;Q3;11;3;2;0;1;2;0,50;0,00;Canada;Northern America;"Health Law Institute";"1995, 1998, 2000-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
169;95969;"Issues in emerging health technologies";journal;"14886324";0,116;Q3;10;2;10;0;1;10;0,11;0,00;Canada;Northern America;"Canadian Coordinating Office for Health Technology Assessment";"1997-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
170;4900152511;"Journal of the Royal Astronomical Society of Canada";journal;"0035872X";0,100;Q4;10;17;47;170;1;47;0,03;10,00;Canada;Northern America;"Royal Astronomical Society of Canada";"1996-2006";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
171;27737;"L'Infirmiere du Quebec : revue officielle de l'Ordre des infirmieres et infirmiers du Quebec";journal;"11952695";;-;4;40;174;46;1;158;0,01;1,15;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"1993-2003";"Medicine (miscellaneous)";"Medicine"
172;22799;"Ontario dentist";journal;"03005275";0,103;Q4;5;0;111;0;1;110;0,01;0,00;Canada;Northern America;"Ontario Dental Association";"1972-1992, 1994-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
173;79517;"Practical Optometry";journal;"11816058";;-;3;36;48;314;1;37;0,02;8,72;Canada;Northern America;"Mediaconcept, Inc.";"1999-2003";"Ophthalmology";"Medicine"
174;17451;"Structural Engineering Report";book series;"03190110";0,110;Q3;7;8;2;16;1;2;0,50;2,00;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
175;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;20;57;452;1;51;0,02;22,60;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
176;23668;"Acadiensis";journal;"17127432, 00445851";;-;9;1;0;0;0;0;0,00;0,00;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History";"Arts and Humanities"
177;12643;"Alberta law review";journal;"00024821";0,103;Q4;4;1;6;0;0;6;0,00;0,00;Canada;Northern America;"Progressive Conservation Association of Alberta";"1974, 1978-1979, 1987, 1996, 1998, 2000-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
178;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,101;Q4;5;11;14;0;0;14;0,00;0,00;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
179;22699;"Alternatives Journal";trade journal;"12057398";0,101;Q4;7;12;17;0;0;17;0,00;0,00;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
180;42008;"Anthropologica";journal;"00035459";0,121;Q3;22;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
181;39134;"Ars Textrina";journal;"08249091";0,101;Q4;2;0;28;0;0;28;0,00;0,00;Canada;Northern America;"Charles Babbage Research Centre";"1992-1999";"Business and International Management (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
182;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,103;Q4;4;4;8;31;0;8;0,00;7,75;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
183;33519;"Audiology";journal;"00206091";0,587;Q1;5;3;4;0;0;3;0,00;0,00;Canada;Northern America;"Decker Publishing";"1971-2001";"Otorhinolaryngology (Q1)";"Medicine"
184;61764;"Boxboard Containers International";journal;"10845291";0,100;Q4;1;0;37;0;0;37;0,00;0,00;Canada;Northern America;"Maclean Hunter";"1998, 2001-2002";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
185;32101;"Bulletin de Recherche - Universite de Sherbrooke, Departement de Geographie et Teledetection";journal;"07100868";0,107;Q3;1;0;3;0;0;3;0,00;0,00;Canada;Northern America;"Universite de Sherbrooke, Departement de Geographie";"1978-1983, 1991-1992, 1994-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
186;74569;"Cahiers quebecois de demographie / Association des demographes du Quebec";journal;"03801721";0,101;Q4;6;0;24;0;0;24;0,00;0,00;Canada;Northern America;"Association des demographes du Quebec";"1976-1999";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
187;12069;"Canadian Apparel";trade journal;"14843684";0,100;Q4;2;25;61;0;0;61;0,00;0,00;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
188;55717;"Canadian Apparel Manufacturer";journal;"07053010";0,101;Q4;1;0;34;0;0;34;0,00;0,00;Canada;Northern America;"CTJ, Inc.";"1990, 1995-1998";"Polymers and Plastics (Q4)";"Materials Science"
189;70486;"Canadian Ceramics Quarterly - Journal of the Canadian Ceramic Soceity";journal;"08312974";0,103;Q3;2;0;7;0;0;7;0,00;0,00;Canada;Northern America;"Canadian Ceramic Society";"1994-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
190;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;1;59;1;0;59;0,00;1,00;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
191;99282;"Canadian HIV-AIDS policy &amp; law newsletter / Canadian HIV-AIDS Legal Network = Reseau juridique canadien VIH-SIDA";journal;"11955252";0,100;Q4;4;28;43;0;0;43;0,00;0,00;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"1997, 1999-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
192;12353;"Canadian HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1496399X";;-;8;35;0;0;0;0;0,00;0,00;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2000-2004";"Medicine (miscellaneous)";"Medicine"
193;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,125;Q3;6;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
194;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;10;15;364;0;14;0,00;36,40;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
195;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,173;Q2;14;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
196;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;12;19;48;0;19;0,00;4,00;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
197;19414;"Canadian Journal of Urology";journal;"11959479";;-;47;38;0;366;0;0;0,00;9,63;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology";"Medicine"
198;27196;"Canadian operating room nursing journal";journal;"07126778";;-;9;18;60;31;0;60;0,00;1,72;Canada;Northern America;"Health Media. Inc.";"1985-2011";"Medicine (miscellaneous)";"Medicine"
199;60519;"Canadian Packaging";trade journal;"00084654";0,101;Q3;1;12;25;0;0;25;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Media Technology (Q3); Industrial and Manufacturing Engineering (Q4)";"Engineering"
200;27827;"Canadian Printer";trade journal;"08490767";0,102;Q3;1;0;10;0;0;10;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
201;24424;"Canadian Review of American Studies";journal;"00077720";;-;8;1;0;0;0;0;0,00;0,00;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
202;27631;"Canadian Western Geographical Series";journal;"12031178";0,110;Q3;1;0;2;0;0;2;0,00;0,00;Canada;Northern America;"University of Victoria, Department of geography";"1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
203;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,114;Q3;14;21;14;95;0;14;0,00;4,52;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
204;12741;"C.H.A.C. review";journal;"02265923";0,101;Q4;1;0;29;0;0;28;0,00;0,00;Canada;Northern America;"Catholic Health Association of Canada";"1980-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
205;4400151735;"CIM Magazine";trade journal;"17184177";0,244;Q2;5;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
