Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
75;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,168;Q4;43;18;182;682;99;182;0,46;37,89;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
76;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,168;Q4;8;25;130;1049;34;130;0,26;41,96;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,164;Q4;22;193;569;8308;295;569;0,54;43,05;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
78;20500195080;"Biotropia";journal;"02156334, 1907770X";0,163;Q4;14;28;73;989;48;73;0,65;35,32;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
79;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";0,163;-;7;32;52;867;21;52;0,40;27,09;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
80;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,161;Q4;16;81;269;3462;157;267;0,56;42,74;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,160;Q4;27;60;180;2329;117;180;0,67;38,82;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;21100843245;"Indonesian Biomedical Journal";journal;"23559179, 20853297";0,160;Q4;9;52;105;1956;49;105;0,46;37,62;Indonesia;Asiatic Region;"Prodia Education and Research Institute";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";0,160;Q4;5;84;123;2038;43;123;0,35;24,26;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;21100332451;"Genes and Cells";journal;"23131829";0,159;Q4;8;55;135;2264;40;122;0,22;41,16;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
85;21100856757;"Chemical Biology Letters";journal;"23479825";0,158;Q4;15;29;26;2070;42;22;1,44;71,38;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,155;Q4;19;44;164;2367;171;164;0,92;53,80;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,155;Q4;56;68;179;1578;55;165;0,28;23,21;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,154;Q4;11;44;131;1775;94;131;0,75;40,34;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
89;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,154;Q4;23;82;333;5628;100;323;0,34;68,63;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
90;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,153;Q4;21;265;584;10446;242;582;0,41;39,42;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
91;22881;"Yaoxue Xuebao";journal;"05134870";0,152;Q4;36;340;770;15048;402;770;0,54;44,26;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
92;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,150;Q4;19;148;461;2960;164;461;0,34;20,00;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,149;Q4;16;79;102;2376;44;102;0,51;30,08;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
94;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,149;Q4;16;3;153;72;40;153;0,31;24,00;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,149;Q4;28;292;792;10455;372;792;0,50;35,80;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
96;21100841273;"Ecological Genetics";journal;"18110932, 24119202";0,148;Q4;9;36;97;1649;46;96;0,56;45,81;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
97;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";0,141;Q4;10;39;143;1355;61;143;0,38;34,74;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
98;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,140;Q4;4;46;53;1168;5;53;0,09;25,39;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,137;Q4;16;19;129;569;39;129;0,14;29,95;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
100;21100945961;"Squalen Bulletin of Marine and Fisheries Postharvest and Biotechnology";journal;"20895690, 24069272";0,137;Q4;6;17;20;621;6;15;0,30;36,53;Indonesia;Asiatic Region;"Research and Development Center for Marine and Fisheries Product Processing and Biotechnology";"2019-2023";"Aquatic Science (Q4); Biotechnology (Q4); Ecology (Q4); Food Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
101;21100868294;"Bulletin of Siberian Medicine";journal;"16820363, 18193684";0,135;Q4;9;106;215;2851;79;215;0,37;26,90;Russian Federation;Eastern Europe;"Siberian State Medical University";"2018-2023";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
102;21100967064;"Defence Life Science Journal";journal;"24560537";0,135;Q4;6;43;37;1473;17;36;0,46;34,26;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
103;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,134;Q4;9;32;98;1038;18;98;0,18;32,44;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
104;21100934558;"Journal of Nanjing Agricultural University";journal;"10002030";0,133;Q4;8;88;130;2740;40;130;0,31;31,14;China;Asiatic Region;"Editorial Department of Journal of Nanjing Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
105;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,132;Q4;7;239;816;4723;77;816;0,10;19,76;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
106;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,132;Q4;12;550;139;17685;59;139;0,39;32,15;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
107;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,132;Q4;22;256;501;9490;208;501;0,52;37,07;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
108;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,132;Q4;22;285;537;8139;147;537;0,25;28,56;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
109;12667;"High Technology Letters";journal;"10066748";0,131;Q4;12;56;176;1180;42;176;0,23;21,07;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
110;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";0,130;Q4;5;17;146;478;21;99;0,06;28,12;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;21100879840;"Biotekhnologiya";journal;"25002341, 02342758";0,127;Q4;6;76;147;1912;43;146;0,29;25,16;Russian Federation;Eastern Europe;"State Research Institute for Genetics and Selection of Industrial Microorganisms";"2017-2021";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Ecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
112;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,126;Q4;9;202;535;6652;208;534;0,50;32,93;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,125;Q4;13;30;90;866;12;90;0,12;28,87;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;21100926576;"Molekul";journal;"19079761, 25030310";0,125;Q4;8;30;23;743;11;22;0,48;24,77;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2019-2023";"Biochemistry (Q4); Biomaterials (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
115;26681;"Problemy Endokrinologii";journal;"03759660";0,124;Q4;11;68;169;686;70;169;0,27;10,09;Russian Federation;Eastern Europe;"Meditsina Publishers";"1967-1995, 2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,122;Q4;31;81;109;2284;30;109;0,33;28,20;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
117;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,120;Q4;8;96;191;1884;23;191;0,08;19,63;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,119;Q4;7;13;35;333;8;35;0,30;25,62;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
119;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,119;Q4;16;22;14;2298;6;14;0,00;104,45;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;21000196006;"Biochemical and Cellular Archives (discontinued)";journal;"09725075, 09761772";0,117;Q4;18;1059;951;30061;220;951;0,23;28,39;India;Asiatic Region;"Connect Journal";"2011-2022";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
121;14854;"Biologicheskie Membrany";journal;"02334755";0,117;Q4;11;44;136;1979;28;136;0,11;44,98;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
122;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,117;Q4;39;43;63;1301;7;60;0,15;30,26;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,115;Q4;11;7;22;281;4;17;0,23;40,14;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
124;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,115;Q4;13;50;88;1690;18;88;0,20;33,80;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
125;21100850734;"Siberian Journal of Oncology";journal;"23123168, 18144861";0,115;Q4;8;108;274;2837;67;272;0,26;26,27;Russian Federation;Eastern Europe;"Tomsk National Research Medical Center of the Russian Academy of Sciences";"2017-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,114;Q4;11;252;589;7007;99;580;0,14;27,81;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;19700174884;"Tumor";journal;"10007431";0,114;Q4;9;41;388;1076;41;388;0,13;26,24;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;21100945964;"Indonesian Aquaculture Journal";journal;"02150883, 25026577";0,112;Q4;4;14;10;328;2;8;0,20;23,43;Indonesia;Asiatic Region;"Center for Fisheries Research";"2019-2023";"Aquatic Science (Q4); Genetics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
129;21100944136;"International Journal of Current Research and Review (discontinued)";journal;"09755241, 22312196";0,112;Q4;11;555;59;13321;14;59;0,24;24,00;India;Asiatic Region;"Radiance Research Academy";"2014, 2019-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
130;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,112;Q4;10;0;16;0;3;16;0,00;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;21100846923;"Journal of Food Science and Biotechnology";journal;"16731689";0,110;Q4;7;171;661;3411;72;661;0,10;19,95;China;Asiatic Region;"";"2017-2019";"Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
132;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,109;Q4;5;143;407;2728;51;397;0,15;19,08;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;21100970234;"Journal of Experimental Biology and Agricultural Sciences";journal;"23208694";0,108;Q4;9;129;74;5831;11;74;0,15;45,20;India;Asiatic Region;"Editorial board of Journal of Experimental Biology and Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
134;13207;"Voprosy Onkologii";journal;"05073758";0,108;Q4;13;96;361;2128;54;360;0,15;22,17;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,107;Q4;12;1087;2798;31587;214;2798;0,08;29,06;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
136;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,106;Q4;13;109;328;2418;18;317;0,07;22,18;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,106;Q4;5;198;359;6036;22;354;0,06;30,48;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
138;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,106;Q4;9;61;160;544;37;160;0,27;8,92;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
139;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,106;Q4;9;258;863;6692;66;863;0,08;25,94;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,106;Q4;9;147;562;2863;36;562;0,06;19,48;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;19700175062;"Journal of Practical Oncology";journal;"10011692";0,103;Q4;4;67;241;1407;23;241;0,10;21,00;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;21100922616;"Pesticide Research Journal";journal;"2249524X, 09706763";0,103;Q4;5;40;41;1048;4;37;0,10;26,20;India;Asiatic Region;"Society of Pesticide Science India";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
143;21100244204;"Cancer Research and Clinic";journal;"10069801";0,102;Q4;5;215;581;4578;74;572;0,16;21,29;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;21100840030;"Advances in Biomolecular Medicine - Proceedings of the 4th BIBMC (Bandung International Biomolecular Medicine Conference) 2016 and the 2nd ACMM (ASEAN Congress on Medical Biotechnology and Molecular ";conference and proceedings;"-";0,101;-;1;0;29;0;0;27;0,00;0,00;Indonesia;Asiatic Region;"";"";"Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
145;21100983354;"Chinese Journal of Laboratory Medicine";journal;"10099158";0,100;Q4;6;210;194;5327;15;194;0,08;25,37;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
146;21101032721;"Acta Biomedica Scientifica";journal;"25419420, 25879596";;-;5;68;447;1599;72;447;0,13;23,51;Russian Federation;Eastern Europe;"Scientific Centre for Family Health and Human Reproduction Problems";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
147;21101114175;"Advanced Biomedical Research";journal;"22779175";;-;14;81;71;2034;104;67;1,46;25,11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
148;21101106407;"African Journal of Biological Sciences (South Africa)";journal;"26632187";;-;5;43;23;1519;3;23;0,13;35,33;South Africa;Africa;"African Science Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Biochemistry; Biotechnology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
149;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";;-;7;17;52;680;29;36;0,56;40,00;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;21101052351;"Annals of Thyroid";journal;"25226681";;-;4;27;18;1240;0;8;0,00;45,93;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
