Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";0,186;Q3;20;23;29;1230;22;27;0,76;53,48;12,90;0;0;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
91;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,185;Q3;22;29;120;987;39;115;0,22;34,03;21,82;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
92;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,182;Q3;32;12;31;465;15;30;0,38;38,75;54,55;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
93;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,180;Q3;38;60;227;1213;70;227;0,27;20,22;20,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
94;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,177;Q3;17;48;45;1115;22;41;0,49;23,23;27,62;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q3); Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
95;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,177;Q4;58;22;127;657;30;124;0,16;29,86;31,71;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
96;21100495847;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,175;-;15;0;213;0;101;210;0,47;0,00;0,00;0;0;India;Asiatic Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
97;21100305276;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,172;-;10;0;231;0;134;229;0,58;0,00;0,00;0;0;India;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
98;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,172;Q3;31;32;101;708;50;89;0,44;22,13;16,67;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
99;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,172;Q3;42;61;142;837;42;130;0,25;13,72;38,46;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
100;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,171;Q4;11;11;59;264;12;51;0,25;24,00;25,00;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
101;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,171;Q2;17;62;151;871;16;151;0,09;14,05;37,50;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
102;21100496409;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,170;-;8;0;112;0;38;110;0,34;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
103;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,169;Q4;42;107;345;2713;88;332;0,26;25,36;16,88;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
104;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,168;Q3;15;65;139;381;15;86;0,11;5,86;45,83;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
105;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,168;Q4;23;19;65;279;9;63;0,15;14,68;14,29;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
106;25147;"Bulletin of Electrochemistry";journal;"02561654";0,166;Q4;27;0;251;0;83;251;0,27;0,00;0,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1988-1990, 1996-2006";"Electrochemistry (Q4)";"Chemistry"
107;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,166;Q4;21;69;53;1354;10;52;0,21;19,62;12,64;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
108;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,166;Q4;24;56;117;724;10;117;0,06;12,93;36,90;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
109;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,165;Q4;64;58;176;1488;37;173;0,18;25,66;29,20;1;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
110;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,163;Q3;18;206;522;3663;36;522;0,05;17,78;37,55;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
111;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,163;Q3;18;0;90;0;42;84;0,26;0,00;0,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
112;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,161;Q3;11;31;111;776;9;111;0,08;25,03;34,55;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Ecology (Q4)";"Environmental Science; Medicine"
113;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,161;Q3;19;38;129;380;23;129;0,07;10,00;15,38;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q3)";"Engineering"
114;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,160;Q3;12;35;121;327;4;105;0,04;9,34;17,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q3)";"Medicine"
115;16456;"Man-Made Textiles in India";trade journal;"03777537";0,159;Q2;11;83;238;623;14;228;0,07;7,51;45,07;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Polymers and Plastics (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
116;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,155;Q3;53;52;108;856;26;102;0,23;16,46;39,34;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
117;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,155;Q3;29;11;29;307;7;28;0,25;27,91;35,29;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
118;4000151816;"National Academy Science Letters";journal;"0250541X";0,151;Q3;27;63;122;1212;19;110;0,16;19,24;31,46;0;0;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
119;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,150;Q4;13;23;80;257;6;77;0,07;11,17;20,00;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
120;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,149;Q3;7;18;41;241;9;40;0,00;13,39;4,17;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
121;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,148;Q3;37;268;513;3007;133;467;0,23;11,22;54,98;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
122;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,146;Q3;30;36;116;851;13;116;0,13;23,64;30,77;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,146;Q3;26;44;126;590;31;122;0,25;13,41;11,36;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
124;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,142;Q3;45;17;46;602;14;38;0,13;35,41;25,00;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
125;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,142;Q3;28;69;300;588;50;236;0,10;8,52;16,20;1;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q3)";"Medicine"
126;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,142;Q3;44;92;293;1688;39;286;0,11;18,35;14,29;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
127;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,142;Q3;12;0;79;0;15;78;0,13;0,00;0,00;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
128;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,141;Q3;22;76;113;825;20;93;0,18;10,86;18,94;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
129;21419;"Indian journal of public health";journal;"0019557X";0,140;Q3;35;69;143;31;55;129;0,31;0,45;22,81;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
130;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,140;Q4;18;35;107;724;7;106;0,03;20,69;50,00;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
131;25724;"India Quarterly";journal;"09752684, 09749284";0,139;Q3;12;27;89;692;6;88;0,06;25,63;37,50;1;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
132;21100225804;"Proceedings of the 2nd Indian International Conference on Artificial Intelligence, IICAI 2005";conference and proceedings;"-";0,138;-;13;0;259;0;58;257;0,22;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence";"Computer Science"
133;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,137;Q3;9;11;29;226;7;29;0,11;20,55;22,22;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q3)";"Engineering"
134;15955;"Indian Silk";trade journal;"00196355";0,136;Q3;6;148;269;1;7;261;0,03;0,01;25,86;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
135;14672;"Journal of the Indian Medical Association";journal;"00195847";0,135;Q3;32;153;482;1169;92;375;0,18;7,64;28,43;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
136;17819;"Tropical Ecology";journal;"05643295";0,135;Q4;43;25;88;730;11;82;0,11;29,20;36,59;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
137;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,133;Q4;11;22;55;390;5;54;0,03;17,73;36,00;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
138;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,132;Q3;37;98;85;458;10;70;0,12;4,67;25,96;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
139;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,131;Q4;37;13;40;230;11;29;0,28;17,69;55,00;4;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
140;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,131;Q3;13;64;177;728;14;156;0,06;11,38;19,63;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
141;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,131;Q4;26;28;37;1596;9;36;0,24;57,00;25,00;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
142;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,130;Q3;22;54;80;211;14;65;0,15;3,91;35,42;4;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
143;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,130;Q3;15;13;28;326;4;27;0,14;25,08;12,50;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
144;17101;"South Asian Survey";journal;"09730788, 09715231";0,127;Q3;14;16;50;453;7;47;0,21;28,31;20,00;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
145;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,126;Q3;15;21;53;613;2;51;0,03;29,19;6,90;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
146;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,125;Q3;14;56;165;1046;9;161;0,04;18,68;12,31;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
147;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,125;Q3;39;12;67;684;16;66;0,24;57,00;24,14;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Medicine (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,124;Q3;13;71;227;517;5;209;0,02;7,28;9,26;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
149;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,124;Q4;23;11;49;476;7;47;0,10;43,27;61,11;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
150;25366;"South Asia Research";journal;"17413141, 02627280";0,124;Q3;20;17;34;627;11;32;0,33;36,88;52,63;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
151;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,123;Q4;23;144;195;2362;8;194;0,04;16,40;26,34;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
152;15300;"JK Science";journal;"09721177";0,123;Q3;18;72;220;959;6;200;0,04;13,32;35,95;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q3)";"Medicine"
153;25845;"International Studies";journal;"09730702, 00208817";0,122;Q3;18;16;56;628;12;56;0,26;39,25;25,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
154;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,122;Q4;44;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
155;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,122;Q4;14;14;1;346;0;1;0,00;24,71;11,11;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
156;26520;"Memoires - Geological Society of India";book series;"04354001";0,122;Q4;17;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Geological Society of India";"1988-1989, 1991-1992, 1994-1996, 2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
157;17170;"Textiles Trends";trade journal;"00405205";0,122;Q3;4;29;134;79;3;121;0,02;2,72;55,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
158;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,121;Q4;8;6;27;50;4;27;0,22;8,33;8,33;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q4)";"Environmental Science"
159;21100496043;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,119;-;9;0;198;0;106;196;0,54;0,00;0,00;0;0;India;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
160;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,119;Q2;25;22;56;549;14;53;0,29;24,95;77,78;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
161;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,116;Q4;32;49;93;506;7;84;0,08;10,33;39,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
162;62608;"Indian Journal of Urology";journal;"09701591";0,115;Q4;41;125;122;2303;9;92;0,07;18,42;17,70;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
163;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,115;Q2;12;74;173;467;6;170;0,02;6,31;17,98;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
164;144879;"Toxicology International";journal;"09716580";0,115;Q4;34;26;39;520;5;39;0,13;20,00;33,82;0;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
165;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,114;Q4;42;58;55;1306;4;42;0,07;22,52;29,36;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q4)";"Medicine"
166;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,114;Q4;26;29;83;599;8;69;0,08;20,66;50,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,114;Q4;9;8;40;76;5;40;0,00;9,50;37,50;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
168;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,114;Q3;14;25;109;350;6;109;0,05;14,00;28,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
169;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,112;Q3;20;17;19;324;1;16;0,05;19,06;42,86;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q3); Fundamentals and Skills (Q3); Research and Theory (Q3)";"Nursing"
170;29596;"Asian Journal of Spectroscopy";journal;"09719237";0,112;Q4;5;19;40;374;6;40;0,19;19,68;34,04;0;0;India;Asiatic Region;"Spectral-Force Publications";"2002-2012";"Spectroscopy (Q4)";"Chemistry"
171;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,112;Q3;40;40;107;1008;10;98;0,09;25,20;37,37;2;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
172;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,112;Q4;37;26;78;516;9;66;0,15;19,85;22,64;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
173;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,112;Q4;11;21;20;492;3;13;0,15;23,43;58,06;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
174;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,112;Q4;38;37;113;2008;26;112;0,09;54,27;16,22;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
175;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,112;Q4;14;32;94;382;7;94;0,05;11,94;6,45;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
176;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,111;Q4;13;48;68;788;2;66;0,04;16,42;39,44;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;17600154910;"Global Business Review";journal;"09730664, 09721509";0,111;Q3;43;20;52;769;5;52;0,13;38,45;46,15;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
178;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,111;Q3;19;14;44;414;3;37;0,07;29,57;17,65;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
179;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,111;Q4;33;38;84;634;7;73;0,08;16,68;20,45;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q4)";"Medicine"
