Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
82;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,927;Q1;257;248;561;11978;3295;450;5,10;48,30;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
83;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,322;Q2;123;173;462;5382;1420;442;2,77;31,11;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,363;-;70;120;430;3242;338;430;1,04;27,02;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;22083;"Cytokine";journal;"10960023, 10434666";1,086;Q3;135;165;431;6186;1193;430;2,72;37,49;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
86;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,523;Q2;134;101;428;4760;1231;428;2,82;47,13;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;17425;"DNA Repair";journal;"15687856, 15687864";3,847;Q1;128;150;441;8393;2095;425;5,14;55,95;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
88;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,242;Q2;100;135;418;5844;1765;415;4,25;43,29;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,739;Q2;159;119;407;5064;2090;403;5,15;42,55;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
90;19814;"Mycologia";journal;"00275514, 15572536";0,933;Q3;128;108;400;4437;719;398;1,77;41,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
91;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,548;Q2;143;61;399;2654;917;397;2,51;43,51;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
92;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,550;-;78;82;396;3183;519;390;1,14;38,82;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
93;22211;"Genome";journal;"14803321, 08312796";1,089;Q3;108;178;386;6825;902;383;2,20;38,34;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;14129;"Methods";journal;"10462023, 10959130";2,637;Q1;171;136;406;5786;1875;372;4,07;42,54;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
95;12217;"Molecules and Cells";journal;"02191032, 10168478";1,008;Q3;98;104;371;4202;754;371;2,10;40,40;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,439;Q2;132;98;367;4274;1054;367;2,85;43,61;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Insect Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
97;17382;"Molecular Psychiatry";journal;"14765578, 13594184";4,570;Q1;250;142;435;6753;3562;364;9,03;47,56;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
98;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";4,592;Q1;199;181;367;12293;2409;360;7,17;67,92;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
99;14805;"Steroids";journal;"0039128X, 18785867";0,848;Q3;114;141;356;4434;1156;356;3,12;31,45;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
100;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,946;Q2;230;198;387;16230;1725;355;4,43;81,97;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,657;Q4;108;150;355;5654;571;353;1,53;37,69;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
102;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";3,551;Q1;206;198;349;9730;3530;340;10,41;49,14;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
103;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,160;Q4;24;116;340;2230;99;340;0,24;19,22;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;20354;"Research in Microbiology";journal;"09232508, 17697123";1,418;Q2;119;124;335;4790;1010;334;2,78;38,63;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
105;18452;"Cell Calcium";journal;"15321991, 01434160";2,834;Q1;128;106;338;6468;1662;333;4,54;61,02;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
106;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,991;Q3;117;119;343;5464;875;333;2,59;45,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,615;Q2;112;94;329;4492;1083;328;3,27;47,79;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
108;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,502;Q2;138;109;332;4377;1203;327;3,36;40,16;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";1,421;Q2;69;107;325;3223;727;325;2,19;30,12;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
110;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,500;Q2;119;69;326;2661;999;325;3,31;38,57;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
111;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";1,497;Q2;180;150;325;10039;1120;323;3,43;66,93;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
112;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,340;Q2;114;140;326;6362;971;323;3,37;45,44;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
113;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";10,783;Q1;301;100;332;5250;4376;323;12,63;52,50;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
114;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,258;Q4;63;128;319;3882;204;317;0,54;30,33;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
115;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,599;Q2;182;124;316;8340;1189;314;3,82;67,26;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
116;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,694;Q3;124;96;332;4303;707;310;2,23;44,82;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,694;Q3;71;179;310;4623;534;308;1,68;25,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,131;Q3;116;121;307;4710;692;306;1,99;38,93;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
119;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,617;Q4;96;105;306;3812;526;306;1,62;36,30;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;17517;"IUBMB Life";journal;"15216543, 15216551";1,246;Q2;134;123;336;3763;661;306;2,09;30,59;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
121;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,151;Q3;135;133;318;6488;866;306;2,64;48,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
122;11300153721;"Science Signaling";journal;"19450877, 19379145";3,393;Q1;182;97;314;2516;1336;299;4,00;25,94;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
123;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,994;Q2;152;101;305;3820;2094;296;7,19;37,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,051;Q3;98;105;298;3521;867;295;3,00;33,53;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";3,455;Q1;204;90;301;4982;1980;290;6,50;55,36;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
126;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,418;Q2;99;116;291;5341;1219;288;4,44;46,04;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
127;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,117;Q3;156;96;290;5177;989;287;3,33;53,93;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
128;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,764;Q3;83;125;288;3702;487;279;1,69;29,62;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
129;144840;"PLoS Medicine";journal;"15491277, 15491676";2,542;Q1;275;459;376;11072;1594;275;4,24;24,12;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;19065;"Traffic";journal;"16000854, 13989219";5,572;Q1;146;142;278;7754;1952;275;6,83;54,61;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
131;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,859;Q3;110;79;276;3375;595;274;1,79;42,72;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,825;Q3;110;81;271;3520;682;270;2,58;43,46;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
133;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,622;Q4;72;100;271;3030;293;270;0,94;30,30;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
134;18926;"Journal of Heredity";journal;"14657333, 00221503";0,962;Q3;103;77;269;3130;564;269;2,05;40,65;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";7,934;Q1;218;103;299;4917;3122;264;10,62;47,74;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
136;17424;"DNA and Cell Biology";journal;"10445498";0,862;Q3;87;79;263;3083;553;259;2,08;39,03;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;23245;"Chemtracts";journal;"14319268";0,331;Q4;23;17;276;382;90;246;0,23;22,47;United States;Northern America;"Data Trace Publishing Co.";"1997-2010";"Chemistry (miscellaneous) (Q2); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
138;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,908;Q3;67;69;270;3935;701;241;2,55;57,03;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,775;Q3;73;110;248;3484;494;239;1,84;31,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,509;Q4;191;101;237;2967;381;234;1,34;29,38;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,122;Q4;80;81;234;0;33;234;0,15;0,00;United States;Northern America;"Oxford University Press";"2009-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;13775;"BioSpektrum";journal;"09470867, 18686249";0,108;Q4;5;117;245;987;6;232;0,02;8,44;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
143;12430;"Molecular Cancer Research";journal;"15417786, 15573125";3,614;Q1;153;91;233;4943;1394;232;5,06;54,32;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,109;Q3;115;83;229;2865;595;229;2,58;34,52;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,751;Q3;89;79;247;5431;612;228;2,44;68,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;13900;"Cell Research";journal;"17487838, 10010602";1,912;Q2;216;110;231;5091;836;226;3,60;46,28;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
147;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,469;Q4;65;47;224;1794;303;223;1,37;38,17;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
148;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,682;Q3;78;80;224;2790;413;222;1,56;34,88;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Clinical Biochemistry (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,802;Q3;74;86;222;1468;185;221;0,65;17,07;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Software (Q1); Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
150;58622;"Biochemistry and Molecular Biology Education";journal;"15393429, 14708175";0,308;Q4;46;86;263;1267;91;219;0,32;14,73;United States;Northern America;"Wiley-Blackwell";"1990, 1996-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
151;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,421;Q2;104;113;217;3213;682;217;2,55;28,43;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
152;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,777;Q3;91;80;216;3528;465;216;2,45;44,10;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
153;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,326;Q2;107;101;217;4616;634;216;2,83;45,70;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
154;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,326;Q2;102;83;217;3933;614;214;2,72;47,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
155;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,851;Q3;121;84;217;3428;455;213;2,25;40,81;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
156;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,426;Q1;135;107;303;3849;1349;211;4,12;35,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
157;20887;"Virus Genes";journal;"1572994X, 09208569";0,647;Q4;64;84;211;2687;284;210;1,31;31,99;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Virology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
158;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,575;Q1;117;79;230;9791;1252;209;5,06;123,94;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,620;Q4;87;61;208;2445;306;208;1,50;40,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;19357;"Molecular Breeding";journal;"13803743, 15729788";1,214;Q2;116;56;203;2119;527;201;2,46;37,84;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
161;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,162;Q4;23;98;198;2577;64;198;0,32;26,30;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Forestry (Q3); Agronomy and Crop Science (Q4); Ecology (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
