Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
85;69812;"Thermology International";journal;"1560604X";0,128;Q4;16;14;23;896;20;22;1,19;64,00;30,00;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
86;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,123;Q4;4;24;71;179;2;57;0,02;7,46;46,15;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
87;19700201609;"Open Natural Products Journal";journal;"18748481";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,116;Q4;4;0;27;0;1;12;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
89;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";0,116;Q4;23;0;189;0;25;189;0,12;0,00;0,00;0;0;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
91;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,113;Q4;14;17;35;689;3;27;0,07;40,53;24,00;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
92;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,111;Q4;5;27;28;1194;2;24;0,07;44,22;19,57;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
93;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,106;Q4;5;14;6;192;1;5;0,00;13,71;75,00;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
94;66743;"Journal of Chinese Medicine";journal;"01438042";0,106;Q4;10;21;39;246;4;39;0,00;11,71;37,50;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
95;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,104;Q4;4;29;110;444;4;81;0,03;15,31;32,14;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
96;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,103;Q4;11;2;194;38;6;142;0,01;19,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
97;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,102;Q4;6;0;77;0;8;56;0,11;0,00;0,00;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
98;21100409314;"World Journal of Acupuncture - Moxibustion";journal;"10035257, 27730751";0,102;Q4;10;59;166;1036;25;164;0,12;17,56;40,91;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
99;5100155055;"AAO Journal";journal;"23755776, 23755717";0,101;Q4;5;13;45;149;1;33;0,00;11,46;33,33;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
100;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,101;Q4;3;49;161;464;1;36;0,01;9,47;66,67;0;0;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
101;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,101;Q4;5;15;42;713;4;34;0,13;47,53;41,38;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
102;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,100;Q4;8;91;211;884;2;162;0,01;9,71;31,25;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
103;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";;-;23;40;118;1966;46;118;0,44;49,15;38,57;0;0;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
104;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;14;71;276;19;46;0,28;19,71;83,33;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
105;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;544;1473;22969;4044;1472;2,34;42,22;41,17;43;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
106;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";;-;42;32;35;220;77;29;2,20;6,88;38,66;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";;-;7;2;4;92;1;3;0,25;46,00;40,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;70;211;1154;14;106;0,05;16,49;62,96;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
109;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;40;119;1561;55;119;0,39;39,03;34,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;140;154;6505;455;152;2,96;46,46;42,98;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
111;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;159;397;4543;684;370;1,55;28,57;53,99;31;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
112;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;88;258;2725;537;256;2,07;30,97;33,26;2;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;142;464;2467;242;285;0,53;17,37;40,96;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
114;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;17;52;346;18;51;0,30;20,35;18,69;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
115;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";;-;11;52;0;1891;0;0;0,00;36,37;34,64;0;0;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Analytical Chemistry; Biochemistry; Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;21100984218;"World Journal of Traditional Chinese Medicine";journal;"23118571, 25892894";;-;16;18;52;1005;27;51;0,52;55,83;32,98;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Complementary and Alternative Medicine";"Medicine"
