Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;20344;"Fusion Engineering and Design";journal;"09203796";0,554;Q2;91;380;1138;3481;948;1126;0,88;9,16;11,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Energy; Engineering; Materials Science"
77;22202;"Operations Research Letters";journal;"01676377";0,549;Q1;82;72;181;824;93;180;0,49;11,44;12,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
78;17470;"Structural Safety";journal;"01674730";0,544;Q1;114;21;61;376;83;59;1,34;17,90;6,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
79;21052;"Marine Structures";journal;"09518339";0,522;Q1;82;30;96;716;109;96;1,03;23,87;7,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Ocean Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
80;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,518;Q1;102;61;187;1022;183;186;0,84;16,75;21,77;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
81;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,505;Q2;125;99;249;2749;303;236;1,21;27,77;19,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
82;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,504;Q1;75;17;44;966;57;44;0,63;56,82;23,53;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
83;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,500;Q2;46;45;89;773;81;88;0,98;17,18;29,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering; Physics and Astronomy"
84;25548;"Signal Processing";journal;"01651684";0,499;Q2;161;204;541;4633;521;537;0,98;22,71;13,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
85;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,497;Q2;130;71;164;991;121;160;0,72;13,96;3,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
86;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,496;Q2;91;83;294;2376;192;291;0,69;28,63;9,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
87;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,491;Q2;143;123;254;3451;320;253;1,24;28,06;25,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
88;24931;"Automation in Construction";journal;"09265805";0,487;Q1;176;64;159;1008;145;152;0,83;15,75;14,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Engineering"
89;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,487;Q1;96;66;197;1663;136;194;0,67;25,20;16,99;0;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
90;14966;"Journal of Manufacturing Systems";journal;"02786125";0,450;Q1;107;27;103;794;60;103;0,51;29,41;8,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
91;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,443;Q2;66;26;163;817;133;162;0,98;31,42;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
92;28374;"Oceanologia";journal;"23007370, 00783234";0,434;Q1;51;35;86;1222;82;86;0,73;34,91;42,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
93;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,425;Q2;136;93;250;1534;116;246;0,42;16,49;14,02;4;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
94;12332;"Safety Science";journal;"18791042, 09257535";0,401;Q2;154;47;131;1492;119;123;0,60;31,74;24,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
95;17932;"Integration, the VLSI Journal";journal;"01679260";0,398;Q2;46;26;39;633;25;36;0,33;24,35;13,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science; Engineering"
96;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,394;Q3;58;42;87;894;74;87;0,91;21,29;14,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science; Medicine"
97;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,391;Q2;36;13;38;386;17;36;0,48;29,69;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
98;22117;"Tribology Series";journal;"01678922";0,380;Q2;26;175;258;3058;99;252;0,32;17,47;9,92;1;0;Netherlands;Western Europe;"Elsevier";"1978, 1980-1983, 1985, 1987, 1989-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
99;27474;"Annals of Biomedical Engineering";journal;"00906964, 15216047";0,357;Q3;156;134;1142;4513;717;1133;1,74;33,68;18,96;3;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Biomedical Engineering (Q3)";"Engineering"
100;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";0,350;Q2;82;91;235;1632;129;230;0,53;17,93;13,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
101;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,342;Q2;135;117;324;2068;213;323;0,59;17,68;9,85;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
102;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,336;Q1;106;41;113;974;87;109;0,78;23,76;26,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science; Engineering"
103;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,333;Q2;102;41;98;786;46;98;0,37;19,17;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Analysis (Q4); Computational Mathematics (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
104;21916;"Telecommunication Systems";journal;"10184864, 15729451";0,329;Q2;62;54;203;1286;110;201;0,57;23,81;11,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
105;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,328;Q3;100;47;94;734;41;94;0,52;15,62;11,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
106;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,320;Q2;49;53;153;820;90;153;0,61;15,47;12,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
107;20593;"Engineering Failure Analysis";journal;"13506307";0,313;Q2;102;68;141;692;58;141;0,40;10,18;13,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
108;18853;"Water Resources Management";journal;"09204741, 15731650";0,311;Q2;127;25;123;548;39;122;0,26;21,92;10,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
109;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,306;Q1;12;7;26;0;11;26;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
110;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,305;Q2;39;21;32;498;17;32;0,53;23,71;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
111;14471;"Meccanica";journal;"15729648, 00256455";0,300;Q2;74;59;130;899;43;126;0,27;15,24;15,12;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
112;18523;"Cytotechnology";journal;"09209069, 15730778";0,277;Q3;76;75;296;2441;190;289;0,48;32,55;30,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
113;23995;"JSAE Review";journal;"03894304";0,274;Q2;41;69;217;414;121;217;0,62;6,00;3,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1981-1992, 1994-2003";"Automotive Engineering (Q2)";"Engineering"
114;17747;"BT Technology Journal";journal;"15731995, 13583948";0,254;Q3;36;79;196;1066;75;182;0,36;13,49;8,60;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-1984, 1996-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
115;27677;"Journal of Manufacturing Processes";journal;"15266125";0,246;Q2;94;19;52;308;12;52;0,20;16,21;13,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
116;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,242;Q2;56;114;510;1384;106;510;0,20;12,14;26,32;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
117;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,233;Q3;67;318;1685;3294;667;1651;0,40;10,36;20,40;0;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
118;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,214;Q2;20;33;82;773;30;77;0,37;23,42;15,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
119;14446;"Technology and Disability";journal;"1878643X, 10554181";0,214;-;38;30;54;632;19;48;0,37;21,07;35,94;4;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q2); Health Informatics (Q3)";"Medicine"
120;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
121;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,191;Q2;30;16;54;334;24;54;0,29;20,88;11,76;0;0;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
122;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,179;Q4;53;35;105;731;22;90;0,19;20,89;33,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
123;15751;"Heron";journal;"15744078, 00467316";0,177;Q3;28;21;53;292;8;53;0,18;13,90;9,52;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
124;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,171;Q3;33;48;296;659;57;293;0,08;13,73;10,91;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
125;34667;"Microgravity Science and Technology";journal;"09380108";0,163;Q3;41;21;27;372;12;25;0,44;17,71;12,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
126;28427;"Fire Technology";journal;"15728099, 00152684";0,162;Q3;57;21;56;386;11;56;0,17;18,38;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
127;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,161;Q3;20;31;76;718;26;76;0,38;23,16;16,90;0;0;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
128;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,159;Q3;82;35;87;720;33;86;0,28;20,57;18,46;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
129;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,156;Q3;80;0;93;0;32;93;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
130;12897;"Space Communications";journal;"09248625";0,156;Q3;12;10;72;135;23;68;0,31;13,50;14,29;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2005, 2007-2009, 2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
131;34269;"Mathematical Engineering in Industry";journal;"0169121X";0,153;Q3;10;0;18;0;3;18;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"V S P";"1987-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
132;27687;"III-Vs Review";journal;"09611290";0,151;Q3;13;58;290;38;18;97;0,07;0,66;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2006";"Electrical and Electronic Engineering (Q3)";"Engineering"
133;19644;"Technology and Health Care";journal;"18787401, 09287329";0,144;Q4;51;29;111;863;46;110;0,26;29,76;19,48;1;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
134;27025;"Orbis";journal;"00304387";0,131;Q4;31;42;122;0;23;116;0,14;0,00;3,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q3); Sociology and Political Science (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
135;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
136;14448;"European Space Agency Bulletin";journal;"03764265";0,112;Q4;14;45;31;0;3;27;0,07;0,00;12,05;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
137;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,103;Q3;6;2;7;235;0;7;0,00;117,50;0,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
138;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,102;Q3;8;49;112;27;7;84;0,07;0,55;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
139;54380;"EDI Law Review";journal;"09292233";0,101;Q4;4;0;14;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Unversiteit van Tilburg";"1994, 1996-2001";"Electrical and Electronic Engineering (Q4)";"Engineering"
140;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,100;Q4;95;75;223;982;2;223;0,01;13,09;5,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
141;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,100;Q4;2;95;103;0;0;101;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
142;110225;"HSB International";journal;"0923666X";0,100;Q4;2;66;219;0;0;219;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
143;33634;"Hydro Delft";journal;"01662112";0,100;Q4;1;12;36;0;0;36;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
144;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;32;103;435;0;103;0,00;13,59;36,36;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
145;21100792148;"Arsenic Exposure and Health Effects V";journal;"-";;-;3;6;0;298;0;0;0,00;49,67;31,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003";"Engineering (miscellaneous)";"Engineering"
146;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";;-;91;16;0;426;0;0;0,00;26,63;32,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction; Civil and Structural Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
147;144926;"Journal of Computational Electronics";journal;"15698025";;-;46;82;86;1213;57;86;0,66;14,79;16,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
148;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";;-;47;11;0;165;0;0;0,00;15,00;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Nanoscience and Nanotechnology";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
149;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;33;71;520;26;70;0,41;15,76;18,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
150;14574;"Strength, Fracture and Complexity";journal;"15672069";;-;13;23;0;311;0;0;0,00;13,52;5,26;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
