Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
203;27446;"Youth and Society";journal;"15528499, 0044118X";0,901;Q1;74;66;184;3588;519;184;2,58;54,36;66,19;0;36;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
204;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";0,884;Q1;88;69;224;4191;585;220;2,57;60,74;59,66;6;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
205;5600152909;"Capital and Class";journal;"03098168";0,851;Q1;42;29;91;1982;238;89;2,56;68,34;23,68;1;8;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
206;19700187619;"International Journal of Strategic Communication";journal;"1553118X, 15531198";0,932;Q1;35;40;72;2908;340;71;2,55;72,70;55,77;0;12;United States;Northern America;"Routledge";"2009-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
207;19250;"Work and Occupations";journal;"07308884, 15528464";1,388;Q1;81;15;44;1175;149;44;2,55;78,33;64,52;6;12;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
208;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,677;Q1;63;54;104;3536;220;101;2,54;65,48;55,65;1;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q1)";"Social Sciences"
209;24664;"Foreign Affairs";journal;"00157120";0,534;Q2;108;94;304;0;712;298;2,53;0,00;34,78;0;2;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
210;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,076;Q1;118;176;512;8910;1455;479;2,52;50,63;53,67;12;74;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
211;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,820;Q1;101;71;276;4190;830;258;2,52;59,01;53,45;4;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
212;28007;"Security Dialogue";journal;"09670106";1,123;Q1;85;31;115;2391;328;108;2,51;77,13;54,05;4;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
213;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,400;Q2;13;41;98;2113;239;97;2,51;51,54;36,54;0;26;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
214;21100255516;"International Journal of Interdisciplinary Environmental Studies";journal;"23291621, 23291559";0,157;Q3;6;0;5;0;5;5;2,50;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Sociology and Political Science (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
215;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,582;Q1;40;53;92;3136;218;86;2,49;59,17;68,18;14;37;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
216;12072;"International Journal of Educational Development";journal;"07380593";0,839;Q1;73;98;371;5514;922;356;2,49;56,27;43,54;10;63;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
217;15725;"Voluntas";journal;"09578765, 15737888";0,898;Q1;67;102;291;5837;801;289;2,48;57,23;57,03;10;35;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
218;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";0,703;Q1;58;55;191;3381;421;185;2,47;61,47;57,45;3;16;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
219;21101077280;"Frontiers in Political Science";journal;"26733145";0,578;Q1;15;157;157;10142;384;147;2,46;64,60;47,00;5;77;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2); Safety Research (Q2)";"Social Sciences"
220;21100870585;"Environmental Sociology";journal;"23251042";0,743;Q1;28;39;105;2611;277;101;2,45;66,95;48,24;3;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
221;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,687;Q1;38;71;179;4797;461;172;2,45;67,56;56,18;0;55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
222;17409;"Poetics";journal;"0304422X";1,173;Q1;76;81;157;5443;403;154;2,45;67,20;50,00;6;22;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
223;16032;"Administration and Society";journal;"00953997, 15523039";1,238;Q1;77;77;189;5437;633;175;2,44;70,61;36,09;6;35;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
224;27364;"Population and Development Review";journal;"17284457, 00987921";1,169;Q1;116;49;131;2498;370;109;2,44;50,98;54,79;16;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
225;5700168403;"Global Crime";journal;"17440572";0,406;Q2;34;22;39;1300;90;37;2,43;59,09;30,61;3;14;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
226;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";0,498;Q2;15;59;72;2890;152;64;2,43;48,98;47,17;7;26;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
227;17508;"Social Development";journal;"14679507, 0961205X";0,999;Q1;108;75;195;4655;507;195;2,42;62,07;69,53;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
228;26441;"Social Science Research";journal;"10960317, 0049089X";1,156;Q1;112;91;276;7830;802;276;2,41;86,04;44,98;12;51;United States;Northern America;"Academic Press Inc.";"1972-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
229;13524;"Discourse and Society";journal;"14603624, 09579265";0,676;Q1;85;41;100;1906;224;98;2,39;46,49;58,21;2;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
230;25848;"International Studies Quarterly";journal;"14682478, 00208833";1,768;Q1;120;103;273;8190;779;272;2,39;79,51;33,67;16;39;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
231;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,647;Q1;74;78;203;5801;567;194;2,39;74,37;61,18;3;29;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
232;21100817648;"Race and Justice";journal;"21533687";0,577;Q1;21;58;75;3801;159;71;2,37;65,53;57,14;3;40;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
233;145332;"Identity";journal;"15283488, 1532706X";0,700;Q1;39;23;66;1188;141;64;2,36;51,65;56,34;0;4;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
234;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,762;Q1;47;39;114;2471;279;110;2,36;63,36;36,90;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
235;3300147702;"Journal of Progressive Human Services";journal;"10428232";0,595;Q1;25;14;52;759;119;46;2,36;54,21;74,07;0;10;United States;Northern America;"Routledge";"1987, 1990-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
236;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";0,623;Q1;17;24;102;1044;228;101;2,36;43,50;53,97;2;19;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
237;25833;"International Political Science Review";journal;"01925121, 1460373X";0,951;Q1;66;46;134;2123;360;130;2,35;46,15;36,78;12;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
238;15371;"Journal of Adolescent Research";journal;"07435584, 15526895";0,591;Q1;93;48;95;3201;253;90;2,35;66,69;80,84;2;17;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
239;100147330;"World Englishes";journal;"08832919";0,904;Q1;64;38;147;1836;285;140;2,35;48,32;61,54;0;2;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
240;80321;"Pacific Review";journal;"09512748, 14701332";0,632;Q1;58;44;125;3832;340;124;2,34;87,09;32,00;7;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
241;21100255082;"International Journal of Integrated Care";journal;"15684156";0,698;Q1;44;99;215;5022;547;193;2,33;50,73;58,71;9;35;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Sociology and Political Science (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
242;25654;"Post-Soviet Affairs";journal;"1060586X";0,693;Q1;53;29;89;2030;196;87;2,32;70,00;46,94;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
243;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,627;Q1;77;62;168;3565;403;163;2,31;57,50;61,11;3;15;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
244;18777;"Violence Against Women";journal;"10778012, 15528448";0,739;Q1;114;190;364;11182;1039;348;2,31;58,85;76,97;22;183;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
245;21100940340;"Forest and Society";journal;"25494333, 25494724";0,448;-;17;39;91;2223;226;91;2,30;57,00;40,00;0;33;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
246;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,691;Q1;93;110;248;6152;614;246;2,30;55,93;73,60;28;107;United States;Northern America;"Springer New York";"1986-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2)";"Psychology; Social Sciences"
247;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,822;Q1;92;37;141;2471;375;141;2,29;66,78;36,07;2;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
248;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,682;Q1;39;21;77;1360;186;73;2,28;64,76;34,69;1;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Sociology and Political Science (Q1); Health (social science) (Q2)";"Social Sciences"
249;17497;"British Journal of Sociology";journal;"00071315, 14684446";1,231;Q1;112;58;250;3548;676;226;2,27;61,17;45,28;6;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q1)";"Social Sciences"
250;28227;"Asian Pacific Journal of Social Work";journal;"02185385";0,319;Q2;17;22;87;905;159;80;2,26;41,14;50,00;0;12;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
251;21100908447;"Res Militaris (discontinued)";journal;"22656294";;-;7;751;38;18913;63;34;2,26;25,18;46,84;0;212;France;Western Europe;"Association Res Militaris";"2019-2023";"Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
252;28082;"South European Society and Politics";journal;"13608746, 17439612";0,734;Q1;52;22;68;1353;180;64;2,26;61,50;41,67;3;4;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
253;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,438;Q2;61;82;239;0;549;234;2,26;0,00;40,00;34;53;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
254;23439;"Politics and Society";journal;"00323292, 15527514";0,986;Q1;81;25;66;0;207;65;2,25;0,00;40,91;4;15;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
255;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,567;Q1;45;98;265;4448;489;256;2,24;45,39;58,33;1;32;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
256;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";0,861;Q1;65;16;56;1271;146;44;2,24;79,44;66,67;0;1;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
257;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,980;Q1;71;118;214;8640;608;200;2,24;73,22;46,27;5;92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
258;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,666;Q1;32;47;122;2775;269;119;2,23;59,04;31,87;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
259;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,180;Q3;6;54;44;2238;67;36;2,23;41,44;28,70;0;24;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
260;24848;"Critical Sociology";journal;"08969205";0,753;Q1;51;75;243;4379;522;226;2,22;58,39;34,02;3;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
261;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,840;Q1;81;44;161;2843;405;160;2,22;64,61;68,67;0;15;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
262;17181;"Public Money and Management";journal;"14679302, 09540962";0,667;Q1;60;115;294;3921;721;266;2,22;34,10;37,17;10;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
263;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,440;Q2;26;33;105;2104;232;97;2,21;63,76;42,68;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q1); Communication (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
264;19900192164;"Journal of Political Power";journal;"21583803, 2158379X";0,709;Q1;30;32;79;1986;163;70;2,21;62,06;32,35;0;9;United Kingdom;Western Europe;"Routledge";"2008-2023";"Sociology and Political Science (Q1)";"Social Sciences"
265;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,402;Q2;25;25;32;1636;80;31;2,20;65,44;35,53;3;12;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
266;27067;"Human Nature";journal;"19364776, 10456767";0,765;Q1;81;21;78;1956;186;75;2,20;93,14;27,78;0;4;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
267;1000147118;"Journal of Academic Ethics";journal;"15701727";0,579;Q1;30;33;85;2012;211;82;2,20;60,97;47,71;1;9;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Philosophy (Q1); Sociology and Political Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
268;23108;"Language and Speech";journal;"00238309, 17566053";0,772;Q1;63;48;116;3248;256;114;2,20;67,67;61,54;0;3;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
269;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,635;Q1;53;35;137;1967;291;135;2,19;56,20;45,36;8;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
270;17534;"Social Justice Research";journal;"15736725, 08857466";0,492;Q2;63;22;57;1413;110;57;2,19;64,23;51,61;1;15;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
271;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,111;Q1;100;63;189;2333;511;136;2,18;37,03;41,22;22;23;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
272;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,659;Q1;71;93;241;5529;573;239;2,18;59,45;68,75;23;43;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
273;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,666;Q1;27;29;90;1475;214;89;2,15;50,86;54,43;0;14;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
274;21542;"Urban Review";journal;"15731960, 00420972";0,832;Q1;53;31;122;2145;280;120;2,15;69,19;58,59;3;16;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Education (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
275;5700164241;"Young";journal;"11033088";0,682;Q1;37;28;94;1552;222;93;2,15;55,43;71,15;7;12;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Health (social science) (Q2)";"Psychology; Social Sciences"
276;5600155551;"International Political Sociology";journal;"17495687, 17495679";0,923;Q1;55;30;70;1997;173;69;2,14;66,57;50,00;5;10;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Sociology and Political Science (Q1)";"Social Sciences"
277;21101058963;"Methodological Innovations";journal;"20597991";0,582;Q1;22;32;104;1958;223;100;2,14;61,19;50,00;2;11;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
278;22863;"Political Quarterly";journal;"1467923X, 00323179";0,650;Q1;50;80;304;0;586;262;2,14;0,00;32,35;0;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q1)";"Social Sciences"
279;14045;"Psychology, Public Policy, and Law";journal;"10768971";0,585;Q1;75;47;113;3576;269;108;2,14;76,09;57,83;2;19;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
280;300147001;"European Journal of Social Theory";journal;"13684310";0,796;Q1;71;33;94;2203;213;93;2,13;66,76;15,00;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
281;21100865122;"Research and Politics";journal;"20531680";2,704;Q1;35;43;129;1287;582;129;2,13;29,93;36,56;5;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
282;5700165635;"Journal of Elections, Public Opinion and Parties";journal;"17457289";1,027;Q1;34;55;114;2712;261;99;2,12;49,31;33,33;9;16;United States;Northern America;"Routledge";"2010-2023";"Sociology and Political Science (Q1)";"Social Sciences"
283;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,373;Q2;24;13;34;718;62;33;2,10;55,23;33,33;1;1;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
284;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,855;Q1;64;36;104;2053;228;92;2,09;57,03;52,63;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
285;16865;"Acta Sociologica";journal;"00016993, 15023869";0,736;Q1;62;22;78;1257;163;77;2,08;57,14;46,00;4;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
286;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,448;Q2;22;17;53;1012;91;52;2,08;59,53;66,67;5;15;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
287;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,771;Q1;77;38;85;181;153;82;2,07;4,76;43,86;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
288;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,501;Q2;48;28;70;1616;138;69;2,07;57,71;37,74;1;7;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
289;18675;"Teaching Sociology";journal;"0092055X, 1939862X";0,620;Q1;44;35;84;1264;155;70;2,07;36,11;58,70;0;12;United States;Northern America;"SAGE Publications Inc.";"1986, 1990, 1996-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
290;21101021142;"Journal of Sport for Development";journal;"23300574";0,655;Q1;8;9;25;615;67;24;2,06;68,33;48,57;0;5;United States;Northern America;"Journal of Sport for Development";"2019-2023";"Sociology and Political Science (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
291;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,591;Q1;37;30;93;2433;197;90;2,05;81,10;30,61;4;14;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
292;18798;"Higher Education Policy";journal;"09528733, 17403863";0,777;Q1;51;46;126;2437;292;125;2,03;52,98;46,46;9;18;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
293;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,675;Q1;26;34;89;1750;165;71;2,02;51,47;44,71;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
