Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;19900188006;"BioSocieties";journal;"17458560, 17458552";0,121;Q4;33;3;34;157;27;20;0,76;52,33;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
90;19500156817;"International Health";journal;"18763413, 18763405";0,415;Q2;44;46;28;1315;21;26;0,75;28,59;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
91;5700162931;"Journal of Social Work";journal;"14680173";0,562;Q2;42;21;74;1091;62;67;0,75;51,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
92;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,221;Q3;37;41;70;1810;52;64;0,74;44,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q3)";"Social Sciences"
93;13457;"Learning and Motivation";journal;"00239690, 10959122";0,481;Q2;49;19;72;753;57;72;0,73;39,63;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
94;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,360;Q2;46;45;114;1640;98;109;0,71;36,44;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q3)";"Medicine; Social Sciences"
95;21100438328;"Health security";journal;"23265108, 23265094";0,411;Q2;48;57;151;1174;116;118;0,71;20,60;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Safety Research (Q1); Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
96;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,244;Q3;25;17;24;456;17;22;0,71;26,82;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
97;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,276;Q3;37;39;103;1158;64;96;0,70;29,69;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
98;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,386;Q2;53;63;124;2402;124;123;0,70;38,13;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
99;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,440;Q2;43;26;79;1121;76;79;0,68;43,12;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
100;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,288;Q3;42;71;167;1705;113;143;0,67;24,01;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
101;19700173116;"Journal of Children's Services";journal;"17466660";0,322;Q2;26;30;84;994;52;79;0,67;33,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
102;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,355;Q2;51;75;133;2645;125;130;0,66;35,27;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
103;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;36;73;1172;45;65;0,65;32,56;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
104;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,307;Q3;52;53;126;1800;90;116;0,64;33,96;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
105;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,363;Q2;60;39;156;2093;127;152;0,64;53,67;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
106;25316;"Journal of Ethnicity in Substance Abuse";journal;"15332659, 15332640";0,456;Q2;34;20;75;819;64;72;0,63;40,95;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
107;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,505;Q2;72;135;390;1086;248;216;0,62;8,04;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
108;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,311;Q3;26;22;36;848;22;30;0,62;38,55;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
109;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,285;Q3;39;21;66;1156;45;60;0,61;55,05;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
110;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,264;Q3;47;62;171;1426;134;153;0,61;23,00;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
111;5700163050;"Qualitative Social Work";journal;"14733250";0,471;Q2;55;35;93;1081;62;82;0,59;30,89;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
112;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,342;Q2;37;18;53;773;39;51;0,58;42,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
113;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,275;Q3;43;27;79;853;47;75;0,55;31,59;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
114;25335;"Journal of Substance Use";journal;"14659891";0,352;Q2;35;38;114;1226;83;110;0,55;32,26;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
115;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,348;Q2;40;32;97;1159;61;79;0,54;36,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
116;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,184;Q3;22;25;19;826;10;16;0,53;33,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
117;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,171;Q4;40;38;38;1465;20;34;0,53;38,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
118;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,236;Q3;29;41;101;1313;51;98;0,51;32,02;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
119;20188;"Disaster Prevention and Management";journal;"09653562";0,265;Q3;66;63;244;955;131;236;0,49;15,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
120;5700164241;"Young";journal;"11033088";0,331;Q2;37;23;64;892;50;61;0,49;38,78;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
121;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,281;Q3;49;25;73;1073;67;63;0,48;42,92;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
122;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,196;Q3;50;31;27;1430;13;26;0,48;46,13;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
123;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,367;Q2;33;55;143;1137;61;98;0,46;20,67;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
124;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,183;Q4;25;27;62;475;37;57;0,45;17,59;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
125;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,168;Q4;9;17;9;899;4;9;0,44;52,88;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q3); Law (Q3); Political Science and International Relations (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
126;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,191;Q3;47;57;125;1614;43;105;0,44;28,32;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
127;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,293;Q3;33;19;46;751;31;46;0,43;39,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
128;19700169402;"Progress in Community Health Partnerships: Research, Education, and Action";journal;"1557055X, 15570541";0,343;Q2;33;37;120;0;87;103;0,39;0,00;United States;Northern America;"Johns Hopkins University Press";"2007-2023";"Education (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
129;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,190;Q3;36;49;160;1444;54;159;0,37;29,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
130;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,187;Q3;36;54;141;1045;52;112;0,36;19,35;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
131;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,150;Q4;24;37;93;367;26;87;0,36;9,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Rehabilitation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
132;28473;"Ageing International";journal;"1936606X, 01635158";0,109;Q4;44;23;48;1011;17;43;0,35;43,96;United States;Northern America;"Springer New York";"1974-2006, 2008-2023";"Health (social science) (Q4)";"Social Sciences"
133;20878;"Health Education Journal";journal;"00178969, 17488176";0,165;-;40;45;91;1231;36;85;0,35;27,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
134;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;26;59;756;37;51;0,35;29,08;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
135;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,277;Q3;40;42;83;841;40;76;0,35;20,02;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
136;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,189;Q3;29;28;91;1018;42;78;0,35;36,36;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
137;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,118;Q4;20;23;67;544;24;63;0,34;23,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Health (social science) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
138;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,214;Q3;38;38;114;1314;39;104;0,34;34,58;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
139;13384;"Health Care Manager";journal;"15255794, 1550512X";0,205;Q3;33;50;152;768;56;130;0,33;15,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
140;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,216;Q3;29;17;67;460;26;55;0,33;27,06;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
141;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,229;Q3;37;35;98;942;43;89;0,30;26,91;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
142;11700154364;"Alter";journal;"18750672, 18750680";0,152;Q4;25;32;52;614;17;42;0,28;19,19;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
143;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,222;Q3;37;19;64;729;27;59;0,28;38,37;United States;Northern America;"Routledge";"2000-2023";"Education (Q3); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
144;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,134;Q4;36;24;92;901;24;88;0,28;37,54;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q4)";"Social Sciences"
145;12573;"Food and Foodways";journal;"15423484, 07409710";0,127;Q4;20;13;32;581;9;28;0,25;44,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
146;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,247;Q3;23;44;140;577;40;123;0,25;13,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
147;21100211372;"Life Span and Disability";journal;"20355963";0,129;Q4;17;10;12;533;3;12;0,25;53,30;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
148;144919;"Ethik in der Medizin";journal;"09357335";0,130;Q4;14;35;119;713;33;94;0,24;20,37;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
149;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,310;Q3;26;80;255;1942;78;236;0,24;24,28;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
150;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,186;Q3;36;9;46;321;10;46;0,24;35,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q3)";"Social Sciences"
151;5700160328;"Saude e Sociedade";journal;"01041290";0,229;Q3;26;92;180;2600;42;168;0,23;28,26;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
152;21100381293;"Children Australia";journal;"10350772, 20497776";0,103;Q4;14;1;21;41;4;16;0,19;41,00;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
153;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,129;Q4;18;24;71;748;15;44;0,19;31,17;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
154;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,142;Q4;11;26;87;416;16;79;0,18;16,00;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
155;4700152747;"Journal of Consumer Health on the Internet";journal;"15398285";0,259;Q3;17;41;98;389;20;96;0,18;9,49;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Health (social science) (Q3)";"Social Sciences"
156;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,140;Q4;20;22;51;263;8;45;0,16;11,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
157;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,188;Q3;19;26;79;660;19;71;0,15;25,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
158;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,198;Q3;18;31;113;323;14;105;0,15;10,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
159;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,123;Q4;23;55;55;1281;9;47;0,14;23,29;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Education (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
160;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,111;Q4;18;24;23;185;3;19;0,13;7,71;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
161;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,174;Q4;23;58;92;1471;13;73;0,13;25,36;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
162;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,118;Q4;20;51;49;1873;12;49;0,12;36,73;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
163;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,154;Q4;19;26;72;776;15;63;0,10;29,85;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q4)";"Social Sciences"
164;13908;"Configurations";journal;"10806520, 10631801";0,166;Q4;27;24;47;1462;9;47;0,09;60,92;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
165;5700157895;"Enfance";journal;"00137545";0,111;Q4;15;31;89;996;8;85;0,09;32,13;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
166;28482;"Gesnerus";journal;"00169161";0,124;Q4;12;12;32;4;4;30;0,09;0,33;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"History and Philosophy of Science (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
167;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,102;Q4;22;8;48;322;2;45;0,04;40,25;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
168;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,102;Q4;11;11;24;314;1;23;0,04;28,55;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
169;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";;-;45;26;0;982;0;0;0,00;37,77;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
170;19900191754;"Conflict and Health";journal;"17521505";;-;44;21;0;650;0;0;0,00;30,95;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
171;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;15;0;477;0;0;0,00;31,80;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
172;16992;"Literature and Medicine";journal;"02789671, 10806571";0,206;Q3;23;0;45;0;7;39;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
173;19600166326;"Mindfulness";journal;"18688535, 18688527";;-;88;27;0;1138;0;0;0,00;42,15;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
174;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";;-;36;22;0;778;0;0;0,00;35,36;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology; Gender Studies; Health (social science); Social Psychology";"Psychology; Social Sciences"
175;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";;-;60;8;0;428;0;0;0,00;53,50;United States;Northern America;"American Psychological Association";"2010-2023";"Applied Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
