Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,100;Q4;4;11;59;377;8;52;0,17;34,27;50,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
88;21100449123;"Porownania";journal;"1733165X";0,100;Q4;3;84;93;2137;4;93;0,05;25,44;56,96;0;6;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
89;21100786325;"Przeglad Strategiczny";journal;"20846991";0,100;Q4;4;29;102;912;10;100;0,13;31,45;25,00;0;12;Poland;Eastern Europe;"Wydawnictwo Naukowe WNPiD UAM";"2016-2022";"Political Science and International Relations (Q4)";"Social Sciences"
90;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,100;Q4;3;25;84;806;1;81;0,00;32,24;86,36;0;2;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
91;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;24;64;508;5;64;0,08;21,17;50,00;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
92;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;30;129;653;5;121;0,04;21,77;36,36;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
93;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,100;Q4;3;27;59;723;8;59;0,17;26,78;78,57;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
94;21100787326;"Text Matters";journal;"20832931, 2084574X";0,100;Q4;5;25;67;625;6;64;0,02;25,00;53,85;0;6;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
95;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";;-;1;7;0;219;0;0;0,00;31,29;28,57;0;3;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
96;27082;"Acta Geographica Lodziensia";journal;"00651249";;-;10;17;0;805;0;0;0,00;47,35;34,38;0;10;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Social Sciences"
97;21100909464;"Acta Scientiarum Polonorum, Administratio Locorum";journal;"24500771, 16440749";;-;6;31;0;843;0;0;0,00;27,19;62,50;0;15;Poland;Eastern Europe;"Publisher of the University of Warmia and Mazury in Olsztyn";"2019-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Transportation; Urban Studies";"Environmental Science; Social Sciences"
98;21101128466;"Acta Universitatis Lodziensis. Folia Iuridica";journal;"24502782, 02086069";;-;4;46;0;1019;0;0;0,00;22,15;50,00;0;25;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Law";"Social Sciences"
99;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";;-;1;18;0;225;0;0;0,00;12,50;44,44;0;4;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
100;21100943967;"Anglica";journal;"08605734";;-;3;29;0;797;0;0;0,00;27,48;44,83;0;5;Poland;Eastern Europe;"University of Warsaw";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
101;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";;-;3;11;0;193;0;0;0,00;17,55;20,00;0;0;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
102;21101040210;"Archaeologia Polona";journal;"00665924, 27196542";;-;4;15;3;701;0;3;0,00;46,73;39,39;0;0;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2018-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
103;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";;-;4;18;0;459;0;0;0,00;25,50;53,33;0;13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Architecture; Conservation; Geography, Planning and Development; History; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
104;21101093362;"Archiwum Filozofii Prawa i Filozofii Spolecznej";journal;"20823304";;-;2;27;0;826;0;0;0,00;30,59;22,22;0;8;Poland;Eastern Europe;"Polish Section of the International Association for Philosophy of Law and Social Philosophy (IVR)";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
105;21101134424;"Baltic Journal of Health and Physical Activity";journal;"20801297, 20809999";;-;8;63;0;2213;0;0;0,00;35,13;46,26;0;7;Poland;Eastern Europe;"Gdansk University of Physical Education and Sport";"2019-2023";"Education; Health Professions (miscellaneous); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
106;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;91;0;1735;0;0;0,00;19,07;60,27;0;4;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
107;21100945161;"Bulletin of Geography, Physical Geography Series";journal;"23008490, 20807686";;-;7;16;0;722;0;0;0,00;45,13;34,15;0;3;Poland;Eastern Europe;"Sciendo";"2019-2022";"Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
108;21101056926;"Central and Eastern European Migration Review";journal;"23001682";;-;9;16;0;887;0;0;0,00;55,44;60,87;3;10;Poland;Eastern Europe;"Polska Akademia Nauk";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
109;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;11;82;584;43;82;0,54;53,09;45,45;0;2;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
110;21100970321;"Chemistry, Didactics, Ecology, Metrology";journal;"16409019, 20844506";;-;4;1;0;50;0;0;0,00;50,00;100,00;0;0;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology; Education; Environmental Chemistry; Environmental Engineering";"Environmental Science; Social Sciences"
111;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;8;0;389;0;0;0,00;48,63;57,14;0;0;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
112;21100944569;"Comparative Law Review";journal;"08669449, 23917644";;-;4;14;28;122;1;26;0,04;8,71;47,06;0;9;Poland;Eastern Europe;"Nicolaus Copernicus University";"2017-2022";"Law";"Social Sciences"
113;21101057643;"Comparative Legilinguistics";journal;"20805926, 23914491";;-;5;19;0;526;0;0;0,00;27,68;58,82;0;2;Poland;Eastern Europe;"";"2019-2021";"Law; Linguistics and Language";"Social Sciences"
114;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;7;26;170;1;23;0,06;24,29;66,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
115;21100943915;"Cracow Indological Studies";journal;"17320917";;-;2;10;0;339;0;0;0,00;33,90;90,00;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
116;21101060492;"Crossroads";journal;"23006250";;-;2;22;0;836;0;0;0,00;38,00;70,83;0;4;Poland;Eastern Europe;"University of Bialystok";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
117;21100933990;"Dialogue and Universalism";journal;"12345792, 16893816";;-;2;43;0;491;0;0;0,00;11,42;40,54;0;5;Poland;Eastern Europe;"Polish Academy of Sciences - Institute of Philosophy and Sociology";"2019-2023";"Communication; Philosophy";"Arts and Humanities; Social Sciences"
118;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;92;0;557;0;0;0,00;6,05;82,05;0;2;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
119;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";;-;4;43;68;1061;13;54;0,19;24,67;33,33;0;2;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
120;21101053654;"ER(R)GO";journal;"15086305, 25443186";;-;1;13;0;593;0;0;0,00;45,62;83,33;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
121;21101145676;"Estudios Latinoamericanos";journal;"01373080";;-;2;12;0;441;0;0;0,00;36,75;25,00;0;1;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
122;21101039065;"Ethics in Progress";journal;"20849257";;-;5;25;76;508;7;73;0,06;20,32;50,00;0;4;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
123;21101061050;"Europa XXI";journal;"14297132, 23008547";;-;6;15;0;812;0;0;0,00;54,13;58,33;0;14;Poland;Eastern Europe;"Insitute of Geography and Spatial Organization Polish Academy of Sciences";"2019-2023";"Development; Geography, Planning and Development; Political Science and International Relations; Urban Studies";"Social Sciences"
124;21101151821;"Forum Prawnicze";journal;"2081688X, 2720488X";;-;1;40;0;1361;0;0;0,00;34,03;35,14;0;10;Poland;Eastern Europe;"Jagiellonian University";"2019-2022";"Law";"Social Sciences"
125;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";;-;8;28;0;589;0;0;0,00;21,04;40,00;0;12;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computer Science (miscellaneous); Computers in Earth Sciences; Earth-Surface Processes; Environmental Engineering; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
126;21100915995;"GeoScape";journal;"18021115";;-;8;18;0;705;0;0;0,00;39,17;26,09;0;11;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology; Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
127;21101060652;"Glottodidactica";journal;"00724769";;-;3;25;0;832;0;0;0,00;33,28;78,79;0;4;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2019-2023";"Linguistics and Language";"Social Sciences"
128;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";;-;1;17;0;550;0;0;0,00;32,35;61,11;0;0;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
129;21100934785;"International and Comparative Law Review";journal;"12138770, 24646601";;-;6;26;0;890;0;0;0,00;34,23;45,45;1;12;Poland;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Law";"Social Sciences"
130;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;39;0;1006;0;0;0,00;25,79;72,73;0;11;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
131;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";;-;3;43;0;1283;0;0;0,00;29,84;21,62;0;3;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History; Law; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
132;21101040623;"LingVaria";journal;"18962122, 23921226";;-;4;50;0;1569;0;0;0,00;31,38;57,78;0;1;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
133;21101140335;"Litteraria Copernicana";journal;"1899315X, 23921617";;-;2;60;0;1384;0;0;0,00;23,07;61,22;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2023";"Cultural Studies";"Social Sciences"
134;21101030404;"Lodzkie Studia Etnograficzne";journal;"24505544, 00760382";;-;1;20;1;716;0;1;0,00;35,80;53,33;0;2;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2018-2022";"Anthropology";"Social Sciences"
135;21101045277;"LOGI - Scientific Journal on Transport and Logistics";journal;"23363037";;-;8;20;0;355;0;0;0,00;17,75;28,00;0;8;Poland;Eastern Europe;"Sciendo";"2019-2023";"Automotive Engineering; Business and International Management; Civil and Structural Engineering; Management of Technology and Innovation; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
136;21101045279;"Lublin Studies in Modern Languages and Literature";journal;"24504580";;-;2;54;0;1319;0;0;0,00;24,43;75,00;0;11;Poland;Eastern Europe;"Faculty of Humanities, Maria Curie-Sklodowska University Press";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
137;28908;"Meander";journal;"00256285";;-;1;12;0;0;0;0;0,00;0,00;71,43;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1974, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
138;21101040205;"Miedzy Oryginalem a Przekladem";journal;"16899121, 23916745";;-;3;33;0;945;0;0;0,00;28,64;81,82;0;2;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
139;21101072016;"Neofilolog";journal;"14292173, 25453971";;-;3;49;0;1477;0;0;0,00;30,14;80,00;0;8;Poland;Eastern Europe;"Polskie Towarzystwo Neofilologiczne";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
140;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;36;116;1370;249;116;2,46;38,06;57,14;0;21;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
141;21101033942;"Onomastica";journal;"00784648";;-;3;24;0;631;0;0;0,00;26,29;72,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Polish Language";"2019-2022";"Linguistics and Language";"Social Sciences"
142;21101055930;"Open Education Studies";journal;"25447831";;-;8;22;0;985;0;0;0,00;44,77;59,42;0;10;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Developmental and Educational Psychology; Education; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
143;21101054425;"Orbis Idearum";journal;"23533900";;-;3;13;36;326;7;32;0,17;25,08;33,33;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
144;21101142674;"Polish Archaeology in the Mediterranean";journal;"12345415, 2083537X";;-;4;54;0;1792;0;0;0,00;33,19;44,05;0;9;Poland;Eastern Europe;"University of Warsaw Press";"2019-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
145;21101079120;"Polish Libraries";journal;"23531835, 23009217";;-;1;5;0;508;0;0;0,00;101,60;80,00;0;0;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"Arts and Humanities (miscellaneous); History; Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
146;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";;-;2;48;0;1012;0;0;0,00;21,08;59,09;0;6;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"Anthropology; Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
147;21101039072;"Praktyka Teoretyczna";journal;"20818130";;-;4;29;0;963;0;0;0,00;33,21;50,00;0;7;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
148;21101042004;"Prawo i Wiez";journal;"27193594, 2299405X";;-;2;15;0;133;0;0;0,00;8,87;47,06;0;4;Poland;Eastern Europe;"Spoldzielczy Instytut Naukowy";"2019, 2021-2023";"Law";"Social Sciences"
149;21101125582;"Problemy Prawa Prywatnego Miedzynarodowego";journal;"23539852, 18967604";;-;2;16;0;575;0;0;0,00;35,94;21,43;0;2;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Law";"Social Sciences"
150;21100942411;"Przeglad Archeologiczny";journal;"00797138, 26574004";;-;3;14;0;897;0;0;0,00;64,07;37,50;0;0;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2019-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
151;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";;-;2;56;0;1510;0;0;0,00;26,96;68,33;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
152;21101081508;"Przeglad Socjologii Jakosciowej";journal;"17338069";;-;4;46;0;1993;0;0;0,00;43,33;66,67;0;8;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
153;21101131058;"Przeglad Zachodniopomorski";journal;"05524245, 23533021";;-;2;31;0;1096;0;0;0,00;35,35;30,30;0;5;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2022";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
154;21100903455;"Res Rhetorica";journal;"23923113";;-;3;28;0;748;0;0;0,00;26,71;66,67;0;1;Poland;Eastern Europe;"Polish Rhetoric Society";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
155;21101076307;"Rocznik Przekladoznawczy";journal;"23921552, 18964362";;-;1;1;0;0;0;0;0,00;0,00;50,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
156;21101029448;"Rocznik Teologiczny";journal;"02392550";;-;2;37;0;1089;0;0;0,00;29,43;30,56;0;2;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
157;21101154815;"Rocznik Teologii Katolickiej";journal;"16448855";;-;1;14;0;373;0;0;0,00;26,64;15,38;0;3;Poland;Eastern Europe;"Department of Catholic Theology, University of Bialystok";"2019-2020";"Education; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
158;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;165;1;3455;0;1;0,00;20,94;57,89;0;16;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
159;21101063723;"Romanica Wratislaviensia";journal;"05572665";;-;2;18;0;658;0;0;0,00;36,56;64,71;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Wroclawskiego Sp. z o.o.";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
160;21101041863;"Scientific Journal of Silesian University of Technology. Series Transport";journal;"24501549, 02093324";;-;9;69;0;1284;0;0;0,00;18,61;23,78;0;20;Poland;Eastern Europe;"Faculty of Transport and Aviation Engineering, Silesian University of Technology";"2019-2023";"Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
161;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;34;40;2181;8;40;0,13;64,15;35,14;0;3;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
162;21101037295;"Studia Iuridica Lublinensia";journal;"17316375, 24498289";;-;7;48;0;1568;0;0;0,00;32,67;43,75;0;15;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Marii Curie-Sklodowskiej w Lublinie";"2019-2023";"Law; Public Administration";"Social Sciences"
163;21101079133;"Studia Litteraria et Historica";journal;"22997571";;-;2;11;0;562;0;0;0,00;51,09;63,64;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Anthropology; Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
164;21101054225;"Studia Semiotyczne";journal;"2544073X, 01376608";;-;2;23;0;758;0;0;0,00;32,96;20,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Semiotyczne";"2019-2022";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
165;21101123257;"Studia z Prawa Wyznaniowego";journal;"20818882, 25443003";;-;3;17;0;358;0;0;0,00;21,06;16,67;0;8;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
166;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";;-;3;6;6;229;1;6;0,17;38,17;33,33;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
167;21101030015;"Sustainable Multilingualism";journal;"23352027, 23352019";;-;5;20;0;565;0;0;0,00;28,25;80,77;0;3;Poland;Eastern Europe;"Sciendo";"2019-2023";"Linguistics and Language";"Social Sciences"
168;21101123270;"Swiatowit";journal;"0082044X, 26576031";;-;2;12;0;710;0;0;0,00;59,17;46,15;0;3;Poland;Eastern Europe;"University of Warsaw";"2019-2021";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
169;21100914186;"TransNav";journal;"20836473, 20836481";;-;15;100;0;1730;0;0;0,00;17,30;24,58;4;31;Poland;Eastern Europe;"Faculty of Navigation, Gdynia Maritime University";"2019-2023";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
170;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;21;72;1029;11;67;0,15;49,00;44,44;0;6;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
171;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;23;78;474;16;71;0,27;20,61;63,64;0;5;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
172;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";;-;2;18;0;588;0;0;0,00;32,67;60,00;0;1;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous); Communication; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
173;21101121174;"Zeszyty Wiejskie";journal;"15066541, 26574373";;-;1;14;0;422;0;0;0,00;30,14;53,33;0;6;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
174;21101132409;"Zoophilologica";journal;"27192687, 24513849";;-;2;34;0;713;0;0;0,00;20,97;60,61;0;4;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
